"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66575","Death Giving Audience","Etching"," Prints","5 9/16 x 7 in. (14.13 x 17.78 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","P. & D. Colnaghi, London, PKO","From Vari Capricii","The Ethel Morrison Van Derlip Fund","P.68.377","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4617,3611,0,"1",0,"DeV.10; R 36",,"[""53252"",""66575""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"53252","Death Giving Audience, from Vari Capricci (Various Caprices)","Etching"," Prints","5 5/8 x 7 1/8 in. (14.29 x 18.1 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 18","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones Fund, by exchange","P.81.2.8","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5553,4978,0,"1",0,"DeV.10; R 36",,"[""53252"",""66575""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"53248","Adoration of the Magi","Etching"," Prints","16 7/16 x 11 3/16 in. (41.75 x 28.42 cm) (plate)","Print","Europe","Italy",,"1753-1757","Not on View","18th century","Signature","on image","","This is the largest and most complex of Giambattista Tiepolo’s etchings. It also stands apart as a traditional religious subject instead of the artist’s usual whimsical, imaginary subjects (capprichi). Yet, his trademark theatrical flair shines through in the rich costumes, lively poses, stage-like presentation of the ruinous stable against an open sky, and especially the flickering light.

The “Adoration of the Magi” is the story of the three kings who followed a brilliant star to see the newborn Jesus in Bethlehem. Upon their arrival they fell to their knees to worship him and presented him with gifts of gold, frankincense, and myrrh.","","Herschel V. Jones, Minneapolis (until 1925; gave to MIA)",,"Gift of  Herschel V. Jones, 1925","P.10,495","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5190,7564,0,"1",0,"DeV.1 i/iv",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"52337","Woman, Satyr Child, and Goat in a Landscape, from Vari Capricci (Various Caprices)","Etching"," Prints","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Mark","","Watermarks: LL: [Heiland]; Collector\'s Marks: [AM Zanelti]","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 5","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.5","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5455,4955,0,"1",0,"DeV 7, Rizzi 33",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"52353","Three Soldiers and a Youth, from Vari Capricci (Various Caprices)","Etching"," Prints","5 11/16 x 7 1/8 in. (14.45 x 18.1 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 2","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","The Herschel V. Jones Fund, by exchange","P.81.2.2","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5308,4812,0,"1",0,"DeV 4; Rizzi 30",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"52346","Soldier with Horse and Attendant","Etching"," Prints","10 7/8 x 12 3/8 in. (27.62 x 31.43 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 10","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; (David Tunick, New York, until 1981; sold to MIA).","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones Fund, by exchange","P.81.2.10","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3901,3608,0,"1",0,"DeV 12; Rizzi 38 etc.",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"52343","Soldier Seated on a Tomb, with Surrounding Figures, from Vari Capricci (Various Caprices)","Etching"," Prints","5 7/16 x 6 7/8 in. (13.81 x 17.46 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","","","","","","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.3","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV 5; Rizzi 31, 29",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",15.704777
"52342","Young Soldier with Philospher, and Seated Woman, from Vari Capricci (Various Caprices)","Etching"," Prints","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","Inscription","","","","Plate 11","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","The Herschel V. Jones Fund, by exchange","P.81.2.9","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV II, Rizzi 37",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",15.704777
"52349","Standing Woman and Seated Men before an Obelisk, from Vari Capricci (Various Caprices)","Etching"," Prints","5 1/2 x 7 1/16 in. (13.97 x 17.94 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","Mark","","Watermark: [b v] (Heawood 3101)","","Plate 4","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.4","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"De Vesme 6; Rizzi 32",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",15.704777
"49457","Jesus Led to Calvary","Etching"," Prints","7 1/4 x 6 11/16 in. (18.42 x 16.99 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,949","Artist: William Unger; Artist: After Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",13.091298
"51846","Head of a Philosopher","Wood engraving"," Prints","5 15/16 x 4 11/16 in. (15.08 x 11.91 cm) (image)
11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (sheet)","Print","North America","United States",,"1928-1985","Not on View","20th century","Signature and Inscription

see Signed

in print: [MPLS INST OF ARTS]","in print, on sheet","","","","","From ","Gift of the artist","P.85.28","Artist: Richard E. Horton; Artist: after Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",10.4778185
