"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78734","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,048","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78803","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,117","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78783","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,097","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78780","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,094","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78125","Fashion Plate from Haute et Moyenne Classes","Hand-colored engravings"," Prints",,,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From Haute et Moyenne Classes, (France, c. 1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,034","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1775
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78789","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,103","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78755","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,069","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78776","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,090","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78797","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,111","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78822","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,981","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78757","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,071","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78738","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,052","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78765","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,079","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78752","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,066","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78825","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,984","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78743","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,057","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78730","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,044","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78800","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,114","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78812","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,971","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78759","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,073","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78748","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,062","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78790","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,104","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78772","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,086","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78826","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,985","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78739","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,053","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78791","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,105","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78821","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,980","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78764","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,078","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78775","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,089","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78795","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,109","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78802","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,116","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78767","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,081","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78763","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,077","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78806","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,120","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78805","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,119","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78813","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,972","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78796","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,110","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78761","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,075","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78742","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,056","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78808","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1895-1900","Not on View","19th-20th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,967","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78785","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,099","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78771","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,085","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
