"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"30395","Daikoku using an abacus","Ivory"," Accessories","1 1/2 x 1 1/2 x 15/16in. (3.8 x 3.8 x 2.4cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","正久齋 {Shōkyūsai}","","","man with beard shadow and large earlobes, wearing a cloth hat and sitting on a bag, performing calculations on an abacus","",,"Bequest of Walter Lane Barksdale","98.105.116","Artist: Shōkyūsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2772,2772,0,"1",0,,,"[""""]","shōkoku",0.9700564,
"42272","(Ceremonial cavalry)","From a woodblock printed book; ink and color on paper"," Books","7 3/4 x 10 1/4 in. (19.7 x 26 cm) (image)
9 3/8 x 11 7/8 in. (23.8 x 30.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"c. 1910s","Not on View","20th century","","Sho_kei","\""Sho_kei\"" seal in red","","a page form a book (meisho-e series), published by Unso_do_ (accodring to Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.175","Artist: Shōkei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4846,3821,0,"1",0,,,"[""""]","shōkoku",0.9700564,
"123744","In the Sun","Bamboo (madake), rattan"," Bamboo work","9 1/2 × 13 × 17 in. (24.13 × 33.02 × 43.18 cm) (approx.)","Flower basket","Asia","Japan",,"2011","Not on View","21st century","","on underside","","","ovoid basket with four pointed feet and rounded bottom; ovoid opening; thin two-part handle; black; openwork body","","From ","Gift of Willard and Elizabeth Clark","2015.114.11","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","shōkoku",0.9123456,
"118104","Chinese-Style Basket of Emperor Jiaqing Period","Bamboo"," Bamboo work","11 × 4 1/4 × 4 1/8 in. (27.94 × 10.8 × 10.48 cm)","Flower basket (hanging)","Asia","Japan",,"first half 20th century","Not on View","20th century","","inscribed on back: 笙軒造 {Shōken}","","","rounded, cone-shaped hanging basket; open, vertical weave with spiraling horizontal supports; subtle, zigzagging detail around supports; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.907a,b","Artist: Yamamoto Shōken","Artist",,,"","Asian Art","No Known Copyright","valid",2448,3264,1,"1",0,,,"[""""]","shōkoku",0.77796525,
"116989","Kingfisher on a Branch","Ink and colors on silk"," Paintings","32 7/8 × 13 3/4 in. (83.5 × 34.93 cm) (image)
69 7/16 × 18 11/16 in. (176.37 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","URC  湖南〇〇〇写","URC; LLC   the red seal; 〇菖〇〇  
the red seal; 楽山〇攵","","red breasted bird with blue, green, and tan coloring; blue crest; perched on gnarled willow tree at R; pale pink blossoms with dense foliageentangled in tree at LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Masaharu Nagano","2013.29.121","Artist: Shōka Shikan","Artist",,,"","Asian Art","Public Domain","valid",429,1024,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"117158","White-robed Kannon","Ink and color on paper"," Paintings","38 1/4 × 12 13/16 in. (97.16 × 32.54 cm) (image)
68 1/2 × 17 3/8 in. (173.99 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 15th century","Not on View","15th century","Marks","","LRC: a) and c) Kenkou, Shoukei","Buddhist monks, particularly those of the Zen school, were devoted landscape painters. Like calligraphy, painting was considered part of the spiritual training necessary for enlightenment. Zen monks favored monochrome ink painting due to its simplicity and straightforwardness. The priest Kenkō Shōkei, who served as secretary at Kenchōji Temple in Kamakura, studied Chinese paintings from the Song and Yuan dynasties and became a key figure in the ink-painting circles of Japan.
(2013.29.143.1-.3)","white-robed figure resting on a rock within a churning body of water; large halo behind figure's head, landscape with waterfall extending up L side; figure wears ornate gold headdress, earrings, and bracelets","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Nancy Tilden Jackman","2013.29.143.2","Artist: attributed to Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",3436,9808,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"117159","Landscape [left of a triptych of White-Robed Kannon with Landscapes]","Ink and color on paper"," Paintings","38 3/8 × 12 13/16 in. (97.47 × 32.54 cm) (image)
69 1/8 × 17 1/8 in. (175.58 × 43.5 cm) (without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"late 15th century","Not on View","15th century","Marks","","LRC: a) and c) Kenkō, Shōkei","Buddhist monks, particularly those of the Zen school, were devoted landscape painters. Like calligraphy, painting was considered part of the spiritual training necessary for enlightenment. Zen monks favored monochrome ink painting due to its simplicity and straightforwardness. The priest Kenkō Shōkei, who served as secretary at Kenchōji Temple in Kamakura, studied Chinese paintings from the Song (960-1279) and Yuan (1279-1368) dynasties and became a key figure in the ink-painting circles of Japan","one of a pair of landscapes; once grouped with white-robed Kannon that was placed in center; left landscape; rocky cliff at LR with trees and boulder below; to men crossing an arched bridge near LL; small building in background; far background a misty rock outcropping with pine trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Nancy Tilden Jackman","2013.29.143.1","Artist: attributed to Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",3376,9745,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"117165","Ebisu","Ink and light colors on silk"," Paintings","64 7/8 × 19 1/2 in. (164.78 × 49.53 cm) (image)
64 7/8 × 20 1/8 in. (164.78 × 51.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Signature and Seal","LLC","LLC, two-part oval intaglio and relief seal","","two men at lower center have just caught a large fish: older man at L holds long bamboo fishing pole that extends along L side of scroll and out of frame; younger man at PL extends chubby arms above his head to catch the fish still hanging from the fishing line at UR; scroll has tromp l'oeil border and mount with wave motif along bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.148","Artist: Yamada Shōkei","Artist","Japanese","Japanese, born 1866","","Asian Art","No Known Copyright","valid",301,1024,1,"1",0,,,"[""""]","shōkoku",0.77796525,
"117157","Landscape [right of a triptych of White-Robed Kannon with Landscapes]","Ink and color on paper"," Paintings","38 5/16 × 12 7/8 in. (97.31 × 32.7 cm) (image)
70 1/4 × 17 3/16 in. (178.44 × 43.66 cm) (without rollers)","Hanging scroll, one of a triptych","Asia","Japan",,"late 15th century","Not on View","15th century","Marks","","LL: artist seal: Kenkō, Shōkei","Buddhist monks, particularly those of the Zen school, were devoted landscape painters. Like calligraphy, painting was considered part of the spiritual training necessary for enlightenment. Zen monks favored monochrome ink painting due to its simplicity and straightforwardness. The priest Kenkō Shōkei, who served as secretary at Kenchōji Temple in Kamakura, studied Chinese paintings from the Song (960-1279) and Yuan (1279-1368) dynasties and became a key figure in the ink-painting circles of Japan","one of a pair of landscapes, right; once grouped with a white-robed Kannon that was placed in the center; tall, vertical rock formation at L; water at R with a boat and more rock formations and a flock of birds in the background; in foreground, smaller rock formation with pine trees, small village, and two men walking away from fishing boat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Nancy Tilden Jackman","2013.29.143.3","Artist: attributed to Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",3398,9847,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"122105","Wagtails","Ink on paper"," Paintings","15 1/16 × 22 3/4 in. (38.26 × 57.79 cm) (image)
47 3/4 × 28 5/8 in. (121.29 × 72.71 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"early 16th century","Not on View","16th century","Seal","","LLC red artist\'s seal: {Shōkei}","Kenkō Shōkei was both a Zen priest and a highly skilled ink painter who spent most of his career at the major Zen monastery Kenchōji in the city of Kamakura. Here he depicted a pair of wagtails on branches in strikingly contrasting poses. One stares down to the right as if aiming at some prey, while the other stands straight with a glance to the left. Shōkei painted his birds using a rapid brush technique called “boneless” (that is, without outlines), a method seen as particularly suitable for Zen themes. This combination of compositional device and technique suggests that these wagtails once flanked a third painting of a Zen deity or patriarch as part of a devotional triptych. Pictures of birds or flowers often served this purpose in Zen painting. But Shōkei’s original format seems to have been radically transformed by some later owner. Not only is the central painting missing but the vertical seams on each painting suggest that a previous owner cut up the original paintings to create two large horizontal compositions. The new format was less suitable for a Zen temple but fit the wide display alcove typical of  grand residences. This type of conversion of a once sacred image to a secular one was not uncommon in Japan after the 1500s.","bird with black neck and long, pointed tail perched on branch with PR wing extended, looking toward wing with beak partially open; small branches and leaves at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.3.1","Artist: Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",5700,4992,0,"1",0,"Murase, Art through a Lifetime, no. 116",,"[""""]","shōkoku",0.77796525,
"118910","Li Bai's Preface for a Spring Evening Banquet with Cousins in a Peach Plum Garden","Ink on hemp"," Calligraphy","10 3/4 × 143 in. (27.31 × 363.22 cm) (image)","Handscroll","Asia","Japan",,"first half 17th century","Not on View","Cursive script (sōsho)","李太白 | 夫天地者 | 萬物之逆 | 旅光陰者 | 百代之 | 過客而浮 | 生若夢 | 爲歡幾 [not verified: 古人秉烛夜游，良有以也，况阳春召我以烟景，大块假我以文章。会桃李之芳园，序天伦之乐事。群季俊秀，皆为惠连。吾人咏歌，独惭康乐。幽赏未已，高谈转清。开琼筵以坐花，飞羽觞而醉月。不有佳咏，何伸雅怀？如诗不成，罚依金谷酒数。]","","","Shōjō Shōkadō was a Buddhist monk and one of the “Three brushes of the Kan'ei period” (Kan'ei sanpitsu), meaning that he was famous during the period 1624–44 for his calligraphy. Here he has copied the prose piece of the Chinese poet Li Bai (701–762), “Preface for a Spring Evening Banquet with Cousins in a Peach Plum Garden”:
李太白 / 夫天地者 / 萬物之逆 / 旅光陰者 / 百代之 / 過客而浮 / 生若夢 / 爲歡幾。。。
Li Taibai: Now, Heaven and Earth are a wayside inn for the ten thousand creatures. Time is a wanderer through hundreds of ages. And this floating life is like a dream: for how long can our pleasures last'… 
(Trans. Stephen Addiss)","loose connected characters, both saturated and dry brush marks","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.3","Calligrapher: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",11297,5386,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"118918","(Chinese and Japanese poetry)","Six-panel folding screen; ink on paper"," Calligraphy","61 3/8 × 139 3/4 in. (155.89 × 354.97 cm) (image)","Six-panel folding screen","Asia","Japan",,"first half 17th century","Not on View","Cursive script (sōsho)","","","","","tan paper; approximately seven paragraph-like text blocks with various styles of calligraphy--regular, looping, thin lines; gilt at edges","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.4","Calligrapher: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",9582,4503,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"122106","Wagtails","Ink on paper"," Paintings","15 1/16 × 22 13/16 in. (38.26 × 57.94 cm) (image)
47 7/8 × 28 9/16 in. (121.6 × 72.55 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"early 16th century","Not on View","16th century","Seal","","LRC red artist\'s seal: {Shōkei}","Kenkō Shōkei was both a Zen priest and a highly skilled ink painter who spent most of his career at the major Zen monastery Kenchōji in the city of Kamakura. Here he depicted a pair of wagtails on branches in strikingly contrasting poses. One stares down to the right as if aiming at some prey, while the other stands straight with a glance to the left. Shōkei painted his birds using a rapid brush technique called “boneless” (that is, without outlines), a method seen as particularly suitable for Zen themes. This combination of compositional device and technique suggests that these wagtails once flanked a third painting of a Zen deity or patriarch as part of a devotional triptych. Pictures of birds or flowers often served this purpose in Zen painting. But Shōkei’s original format seems to have been radically transformed by some later owner. Not only is the central painting missing but the vertical seams on each painting suggest that a previous owner cut up the original paintings to create two large horizontal compositions. The new format was less suitable for a Zen temple but fit the wide display alcove typical of  grand residences. This type of conversion of a once sacred image to a secular one was not uncommon in Japan after the 1500s.","bird with long, pointed tail perched on small branch at R, about to swoop down towards LR; cluster of pointed foliage at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.3.2","Artist: Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",5768,5029,0,"1",0,"Murase, Art through a Lifetime, no. 116",,"[""""]","shōkoku",0.77796525,
"122226","Family of Cranes","Ink and color on silk"," Paintings","35 5/16 × 13 9/16 in. (89.69 × 34.45 cm) (image)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","LL edge: {Shōka kore o egaku} (this was painted by Shōka)","LL edge red artist\'s seals: {Kai in}, {Shōka}","In addition to their role as symbols of longevity and vehicles for immortals, cranes, which mate for life, are also emblematic of familial loyalty. In this autumnal scene, a family of cranes gathers near parched reeds and reddening ivy.

The painter, Watanabe Shōka, was born in Edo to the important painter and scholar Watanabe Kazan (1793–1841). After Kazan’s politically motivated suicide, the young Shōka took as his teacher his father’s leading pupil, the literati painter Tsubaki Chinzan (1801–1854), whose influence is apparent here.","two white cranes standing in front of a clump of colorful foliage, including red leaves, white mums, and tall, brown reeds; crane chick at lower center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.152","Artist: Watanabe Shōka","Artist","Japanese","Japanese, 1835 - 1887","","Asian Art","Public Domain","valid",1214,3263,0,"1",0,"Murase, Art through a Lifetime, no. 378",,"[""""]","shōkoku",0.77796525,
"145291","Actors among the Garden Oaks","Ink and color with gold leaf and powder pigments"," Books","10 1/16 × 7 1/2 × 9/16 in. (25.5 × 19 × 1.5 cm) (book)
10 3/16 × 7 3/4 × 7/8 in. (25.8 × 19.7 × 2.2 cm) (case)","Manuscript book","Asia","Japan",,"c. 1799","Not on View","18th century","","","","A man, with a crazed look in his eyes, raises a scythe as if to strike. His hair flies around his face, whipped up by the wind that carries snow flurries. The illustration, one of 32 included in this book, is a portrait of the actor Sawamura Sōjūrō III (1753-1801), a kabuki actor who stood on the Osaka kabuki theater stage.

This book is filled with portraits of thirty-two kabuki actors who were active in the late eighteenth century. Each illustration is delicately and lavishly painted with ample color as well as gold and silver pigments. He used unusual painting techniques as well, such as blowing shell white to create the effect of snow, as seen in this scene. The painter, Shōkōsai Hanbei, was known for his prints and illustrated books about the Osaka theater and marketed to their fans. A handpainted book like this one may have been commissioned by patrons who wanted images of their idols.","bound volume of colorful ink portraits of a variety of characters, men and women, young and old; each illustration is accompanied by an inscription in black ink; many of the characters are against a background of flowers or trees; title page, 33 illustrations; and two pages of inscriptions (index?) at the end; pierced in 4 places and bound with string; housed in a tan colored case with bone clasps and a paper label on the outside","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2023.51","Artist: Shōkōsai Hanbei","Artist","Japanese","Japanese, active c. 1795 - 1809","","Asian Art","Public Domain","valid",9858,7252,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"31442","Priest Xianzi (Kensu) Catching a Shrimp","Hanging scroll; ink on paper"," Paintings","H.20 x W.11-13/16 in. (image)","Hanging scroll","Asia","Japan",,"first half 17th century","Not on View","16th-17th century","","","\'Shojo\', in black ink, L edge near center; seal, in red, below signature","The semi-legendary 9th-century Chinese priest Xianzi (Jap. Kensu 蜆子) is catching a shrimp that he is going to eat in conflict with Zen Buddhism.","frowning, balding man with beard holding a staff (?) under his PR arm and holding up a large shrimp with his PL hand; water and grasses at bottom","",,"Gift of Allegra and Paul Parker","99.215.1","Artist: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",4140,6959,0,"1",0,,,"[""""]","shōkoku",0.77796525,
"40032","Hotei","Ink on paper"," Paintings; Calligraphy","41 5/16 × 11 1/2 in. (104.93 × 29.21 cm) (image)
70 7/8 × 12 in. (180.02 × 30.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","Signature, Inscription, and Seals

top: (A floating skiff, / pavilions and grand halls in the other realm, / soundless wind and waves, / a serene face turning upward.)","signed in upper quadrant: (Kozan Dōjin mansan)","LRC: (Shōjō); seals ULQ: (Kōko); (Shōkō)","","fat Buddha figure seated on round vessel, smiling broadly and looking up thoughtfully; inscription at top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.174","Maker: Shōjō Shōkadō","Artist","Japanese","Japanese, 1584 - 1639","","Asian Art","Public Domain","valid",1716,6151,0,"1",0,"Murase, Art through a Lifetime, no. 420",,"[""""]","shōkoku",0.77796525,
"30485","Shōki, the Demon Queller, and a Demon","Ivory"," Accessories","2 x 15/16 x 1 1/4in. (5.1 x 2.4 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","G219","19th century","","on back of man\'s skirt: 正次 {Masatsugu}","lender\'s tag, through holes on back","","frowning bearded man wearing elaborate costume and flame-like hairstyle holding a sword in his proper right hand and the ankle of a small horned demon figure in his proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.66","Artist: Kaigyokusai Masatsugu","Artist","Japanese","Japanese, 1813 - 1892","","Asian Art","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]","shōkoku",0.6679873,
"30519","Shōki capturing a demon with a hat","Ivory"," Accessories","1 3/8 x 1 3/8 x 1in. (3.5 x 3.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","G219","19th century","","春光 {Harumitsu}","","","man with long beard squatting over a hat under which an oni with fangs and claws is trapped","",,"Bequest of Walter Lane Barksdale","98.105.97","Artist: Harumitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2772,2772,0,"1",0,,,"[""""]","shōkoku",0.6679873,
