"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"28193","Recto/Verso #11","Dye bleach color print"," Photographs","10 13/16 x 8 in. (27.46 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #11 contains printed text, Untitled, by A.D. Coleman","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.11","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1921,2609,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"28191","Recto/Verso #1","Dye bleach color print"," Photographs","10 13/16 × 8 7/8 in. (27.46 × 22.54 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.1","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2342,1917,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"10975","Protean Landscape","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Protean Landscape 1990 6/22 Stephanie Torbert]","","","brown flower in left half; gold leaves along bottom; grey ground","",,"Gift of funds from Ellen and Fred Wells","97.148.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3585,4465,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"22251","Pink Panthers","Dye bleach color print"," Photographs","10 1/8 x 10 in. (25.72 x 25.4 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1955-1980","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.10","Photographer: Kenneth McGowan","Artist","American","American, born 1940","%C2%A9 Kenneth McGowan","Arts of the Americas","In Copyright","valid",3164,3168,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"22183","Untitled","Dye bleach color print"," Photographs","6 9/16 x 9 5/8 in. (16.67 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.9","Photographer: De Ann Jennings","Artist","American","American, born 1945","%C2%A9 De Ann Jennings. All rights reserved.","Arts of the Americas","In Copyright","valid",2615,1810,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"22184","Untitled","Dye bleach color print"," Photographs","13 x 8 15/16 in. (33.02 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.19","Photographer: Karen Truax","Artist","American","American, born 1946","%C2%A9 Karen Truax","Arts of the Americas","In Copyright","valid",2512,3682,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"25057","Grapes, New York","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet, each)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of William and Wanda Lahti","86.112.4","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5316,3640,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"28231","Eglise Saint Sulpice, Paris","Dye bleach color print"," Photographs","14 7/16 x 19 11/16 in. (36.67 x 50.01 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","signed, dated, inscribed verso \'For Martin, Tom Jacobson, 3-9-88\'","","received unmatted","",,"Gift of Lora and Martin G. Weinstein","93.70.44","Photographer: Tom Jacobson","Artist","American","American, born 1948","%C2%A9 Tom Jacobson","Arts of the Americas","In Copyright–Educational Use","valid",2654,1931,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"28195","Recto/Verso #3","Dye bleach color print"," Photographs","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.3","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1933,2694,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"28197","Recto/Verso #8","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.8","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1791,2506,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"25050","Water Visions, Paris","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet, each)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5247,3652,1,"1",0,,,"[""25050"",""25051""]","medium:""Dye-bleach color print""",20.603567,true
"24627","Flower Market, Pescia, Italy","Dye bleach color print"," Photographs","15 1/4 x 15 3/16 in. (38.74 x 38.58 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","85.2.2","Photographer: Serge Hambourg","Artist","American (born France)","American (born France), born 1936","Copyright %C2%A9 Serge HAMBOURG. Tous droits r%C3%A9serv%C3%A9s.","Arts of the Americas","In Copyright","valid",1912,1928,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"31300","Soap to Stone","dye bleach color print"," Photographs","9 7/8 x 12 5/16 in. (25.08 x 31.27 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Soap to Stone/1/10/Henkel 87\' in graphite, below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Soap to Stone/Henkel/1987/Paris/1/10\' in graphite, center verso","","image of Ingres painting left 1/3; image of Eve relief (upside down) right 1/3","",,"Gift of John and Beverly Rollwagen","99.203.11","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1952,2419,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"11255","The Burtons, Academy Awards","Dye bleach color print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.3","Photographer: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2994,2089,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"21040","Fuya Niwa, Berkley, California","Dye bleach color print"," Photographs","4 x 3 1/4 in. (10.16 x 8.26 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1966,2501,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"10787","Recto/Verso #4","Dye bleach color print"," Photographs","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.4","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1960,2619,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"21043","Chikyu Niwa, Berkley, California","Dye bleach color print"," Photographs","3 x 3 5/8 in. (7.62 x 9.21 cm) (image)
10 15/16 x 12 11/16 in. (27.78 x 32.23 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.5","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2395,1870,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"21041","Hara Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2207,1699,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"24626","La Régence, Trouville, France","Dye bleach color print"," Photographs","15 5/16 x 15 1/8 in. (38.89 x 38.42 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,,,,"1982","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","85.2.1","Photographer: Serge Hambourg","Artist","American (born France)","American (born France), born 1936","Copyright %C2%A9 Serge HAMBOURG. Tous droits r%C3%A9serv%C3%A9s.","Arts of the Americas","In Copyright","valid",1916,1941,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"25226","Optical Collage: Karl Blossfeldt","Dye bleach color print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.2","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4447,3506,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"29370","There, There","Dye-bleach color print"," Photographs","15 x 19 1/8 in. (38.1 x 48.58 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Title; Date","LLC in pencil,verso: [There, There c 1985 Linda Mary (?) Robbennolt]","","","","",,"Gift of Film in the Cities","96.37.49","Photographer: Linda Robbenholt","Artist","American","American, born 1951","%C2%A9 Linda Robbenholt","Arts of the Americas","In Copyright","valid",2454,1936,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"25490","P.M.","Dye bleach color print"," Photographs","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.8.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1909,2432,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"28194","Recto/Verso #2","Dye bleach color print"," Photographs","8 5/8 x 7 7/8 in. (21.91 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.2","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1972,2151,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"25051","Water Visions, Paris","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet, each)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.2","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5247,3652,1,"1",0,,,"[""25050"",""25051""]","medium:""Dye-bleach color print""",20.603567,true
"30564","A'gi, Esztergom, Hungary","Dye bleach color print"," Photographs","13 1/16 x 19 3/8 in. (33.18 x 49.21 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","previously listed as a color coupler print","",,"Gift of the artist","98.143.1","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","valid",2376,1614,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
