"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137796","Untitled","Ink on paper"," Drawings; Works on Paper","16 1/8 × 22 3/16 in. (40.96 × 56.36 cm) (sheet)","Drawing","North America","United States",,"1956","Not on View","20th century","","LRC in pencil: Sussman-56","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his brushes.","image of cabin; ink and wash; black","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.23","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8633,6321,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137788","Untitled","Ink on paper"," Drawings; Works on Paper","17 13/16 × 23 5/8 in. (45.24 × 60.01 cm) (sheet)","Drawing","North America","United States",,"1958","Not on View","20th century","","LRC in pencil: Sussman-58","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This rocky headland was a favorite subject from his frequent visits to Minnesota’s Lake Superior shore.","abstract gray, white and black ink drawing resembling a mountainscape; white area at L, with cliffside and open space on R in gray, delineated by black lines and drips","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.17","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9063,6858,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137764","Untitled","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 1/2 × 12 5/8 in. (24.13 × 32.07 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This drawing is part of a series of studies Sussman made of this railroad overpass.","sketch of a dilapidated structure with a ladder at L and a figure walking in the LRC; structure is open, with floors, walls, and interior visible","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.4","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9897,7460,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137798","Untitled","Ink on paper"," Drawings; Works on Paper","19 1/16 × 23 3/16 in. (48.42 × 58.9 cm) (sheet)","Drawing","North America","United States",,"July 23, 1963","Not on View","20th century","","LRC in pencil: Sussman-63 | on back LLC in pencil: July 23, 1963","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects, both natural and manmade. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his inky brushes.","abstract image with dark splatters and painterly forms; black ink","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.25","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8942,7281,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137770","Sketchbook","Sketchbook"," Drawings; Works on Paper","6 15/16 × 5 × 3/4 in. (17.62 × 12.7 × 1.91 cm) (closed)","Sketchbook","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. He used this sketchbook while living in New York. At the time, he was employed as a designer of stained glass, and he worked out some of his ideas in this book. Also within are quick studies he made of fellow passengers on public transportation, female nudes, and animals.","teal blue, hardcover sketchbook; pages are filled with a variety of styles and images: mostly religious imagery, followed by more general figural sketches","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.10","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",7564,5631,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137794","Untitled","Ink on paper"," Drawings; Works on Paper","13 15/16 × 16 15/16 in. (35.4 × 43.02 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This tumbledown cabin was a favorite subject from his frequent visits to Minnesota’s Lake Superior shore.","abstract image with splatters; section of a log cabin at right; ink and wash","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.21","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",6548,5416,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137866","Untitled","Watercolor on paper"," Works on Paper","15 1/4 × 22 1/16 in. (38.74 × 56.04 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","LRC in brown: Sussman","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Industrial sites, such as this waterside facility captured his imagination in the early years of his career.","rectangular structure made of bricks, LRC; three large mounds of soil at middle ground; long building behind soil mounds; low brick walls behind brick structure","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.29","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8485,5887,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137769","Sketchbook","Sketchbook"," Drawings; Works on Paper","6 7/8 × 5 1/8 × 3/4 in. (17.46 × 13.02 × 1.91 cm) (closed)","Sketchbook","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. He used this sketchbook while living in New York. In it are many quick studies he made of fellow passengers on public transportation, plus other snippets of street life and harbor harbor scenes.","blue, hardcover sketchbook with unlined pages; sketches are mostly figural, with a few landscape scenes; text and logo on front cover in gold; impression of triangle on back cover","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.9","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",7689,5399,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137766","Untitled","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 9/16 × 12 5/8 in. (24.29 × 32.07 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects, both natural and manmade. Here we see what appears to be the industrial infrastructure of a sandpit or cement factory.","sketch of an industrial complex with conveyance structures at L, an elevator/storage building at C, and a standing structure at R","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.6","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9897,7508,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137793","Untitled","Ink on paper"," Drawings; Works on Paper","17 15/16 × 23 15/16 in. (45.56 × 60.8 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This tumbledown cabin was a favorite subject from his frequent visits to Minnesota’s Lake Superior shore.","abstracted partially caved-in house; splatters; black ink with wash","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.20","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9147,6879,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137786","Untitled","Ink on paper"," Drawings; Works on Paper","17 7/8 × 23 3/4 in. (45.4 × 60.33 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects, both natural and manmade. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his inky brushes.","abstracted drawing resembling landscape; white and gray background with scattered black lines and drips","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.15","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9063,6858,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137767","Untitled","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 1/2 × 12 3/4 in. (24.13 × 32.39 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Here we see a neighborhood of aging houses in a rough, sandy surrounding, a place he probably saw near the Atlantic coast of New York or New England.","residential street scene with figure walking in LLQ; several houses and buildings in background","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.7","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",10034,7530,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137869","Untitled","Watercolor and ink on paper"," Works on Paper","23 7/16 × 31 in. (59.53 × 78.74 cm) (sight)
30 1/4 × 36 1/8 × 13/16 in. (76.84 × 91.76 × 2.06 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his brushes.","abstract image--landscape?; black rock-like forms; blue wash at top; colorful painterly lines; received in silver metal frame","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.31","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8252,6292,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137763","Untitled","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 1/2 × 12 1/2 in. (24.13 × 31.75 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This drawing is part of a series of studies Sussman made of this railroad overpass.","street scene with lamppost at C and figure in LL; structures and walls sketched behind lamppost, and power lines are visible in background","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.3","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright–Educational Use","valid",9853,7521,0,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137761","Untitled [Railroad bridge retaining wall]","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 1/2 × 12 1/2 in. (24.13 × 31.75 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This drawing is part of a series of studies Sussman made of this railroad overpass.","sketch of a building at C with debris in LL and fencing in LR","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.1","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9868,7543,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137795","Untitled","Ink on paper"," Drawings; Works on Paper","18 3/4 × 25 5/16 in. (47.63 × 64.29 cm) (sheet)","Drawing","North America","United States",,"July 29, 1958","Not on View","20th century","","LRC in pencil: Sussman-58 | on back LRC in pencil: July 29, 1958","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects, both natural and manmade. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his inky brushes.","abstract image with ink and wash in black; splatters; rocky form","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.22","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9707,7210,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
