"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"89938","Plaque","Wood, pigment"," Sculpture","75 3/4 x 13 1/2 x 6 1/2 in. (192.41 x 34.29 x 16.51 cm)","Plaque","Oceania","Papua New Guinea","Abelam","mid 20th century","G256","20th century","","","","During ceremonies, the Abelam people would decorate the inside of the great korumbo, or House of the Spirits, with large painted panels and woodcarvings. The panel on display depicts an ancestral couple engaged in sexual intercourse, and represented in characteristically bright colors and rounded forms. Themes of procreation and ancestral origins are typical in spirit houses. The two hornbills at the top of the panel are connected with the spirit world and are commonly associated with ancestor figures.","reclining male and female figures engaged in sexual intercourse; man wears headdress with two birds; body and face markings in white, brown, orange and yellow","",,"The John Cowles Family Fund","2004.107.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1324,3992,0,"1",1,,,"[""""]",,,"[{""title"":""Abalam, Ancestor wall decoration"",""_id"":""89938"",""objectId"":""89938"",""link"":""http://audio-tours.s3.amazonaws.com/p509.mp3"",""number"":""509"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"51803","Prestige Bowl (purukei)","Wood"," Woodwork","13-1/8 x 27-1/2 x 22-9/16 in. (7.9 x 69.9 x 57.3 cm)","Prestige Bowl (purukei)","Oceania","Admiralty Islands",,"c. 1900","G256","19th-20th Century","","","","In the Admiralty Islands, prestige bowls were carried as part of wedding processions through the village with other dowry gifts, and used to hold coconut oil at the bridal feast. The bowl was expertly sculpted from one large block of wood on Lou, one of the smaller islands in the Admiralty group, and traded from there. The handles, made separately and attached with nut paste, are purely ornamental. The bowl may represent a spirit ship - the handles are similar in style to the decorative prow and stern of ceremonial canoes.","large bowl with 2 scrolling handles with openwork triangles; 4 circular feet; geometric band carved at lip","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2001.130.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,,"[{""title"":""Prestige Bowl"",""_id"":""51803"",""objectId"":""51803"",""link"":""http://audio-tours.s3.amazonaws.com/p575.mp3"",""number"":""575"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"1699","Malagan Pole","Wood, pigment"," Sculpture","101 x 10 x 6 1/4 in. (256.54  x 25.4 x 15.88 cm)","Pole","Oceania","Papua New Guinea",,"c. 1910","G256","20th century","","","","In New Ireland, elaborate ceremonies called malagan commemorate the death of important members of society. Music, dance, the exchange of gifts, and the display of specially commissioned sculptures honor the deceased and enhance the prestige of surviving relatives. The sculpted images usually incorporate animals that are the clan symbols of the deceased.

The female figure on this pole stands on a pig's head, an animal that plays a prominent role in ceremonial offerings. The circular design in the center, know as mataling, or ""eye of fire,"" refers to the sun. It is flanked by two frigate birds, symbols of strength and important totemic animals in New Ireland culture.","Mallangan, wood and pigments","",,"Gift of funds from the Morse Foundation","68.9.3","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",824,4548,0,"1",1,,,"[""""]",true,true,,true,"* room:""G256""",30.097704
"5859","Mere Pounamu","Nephrite"," Arms and Armor","13 x 4 x 1 in. (33.02 x 10.16 x 2.54 cm)","Mere","Oceania","Aotearoa (New Zealand)","Māori","Date Unknown","G256",,"","","","Among the Maori, weapons were regarded as treasured heirlooms, and those made of nephrite, also called New Zealand jade, were the most precious of all. This prestigious club would have been a chiefly weapon, intended for hand-to-hand combat. The warrior would grasp it with either hand and attack the enemy with short slicing or thrusting motions. This type of club was also a status symbol, worn tucked into the belt before battle, and stored in a secret place when not in use.","paddle-shaped club; tapering to handle with hole and 3 horizontal ribs at end; green stone with black swirls","",,"The Frances M. Norbeck Fund","99.101.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,4854,0,"1",1,,,"[""""]",,,,true,"* room:""G256""",30.097704
"5753","Bioma Figure","Wood, pigment"," Woodwork","24 7/8 x 6 3/4 x 5/8 in. (63.18 x 17.15 x 1.59 cm)","Bioma Figure","Oceania","Papua New Guinea",,"20th century","G256","20th century","Mark","","[600], in white, at center back of head","Bioma are spirit figures that were part of large presentations of objects in men's ceremonial houses, which included skulls of ancestors, enemies, crocodiles and pigs, as well as other objects. The energetic and symmetrical silhouette carved in low relief on one side of a red and white painted board is typical of bioma design. The legs are bowed to fit over one of the skulls on display.","standing male figure carved from board; carved on one side; relief carving at interior, appearing to represent bone structure and colored with white pigment; hole at top of head for hanging","",,"The Ethel Morrison Van Derlip Fund","98.37.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",633,1920,0,"1",1,,,"[""""]",,,,true,"* room:""G256""",30.097704
"9000","Ceremonial Paddle","Wood"," Sculpture","8 x 35 in. (20.32 x 88.9 cm)","Ceremonial Paddle","Oceania","Austral Islands",,"1820-1840","G256","19th century","","","","Ceremonial paddles are among the best known examples of Austral Islands art. Although their original purpose is not clear, they were likely used as dance wands. In the early nineteenth century, many were made as souvenirs for European travelers. It is unclear whether this particular paddle was used locally or made for the market nearly 200 years ago.

The geometric design of interlocking lozenges arranged in bands on the paddle was carved with a shark's tooth. A circle of bottle-horned beast heads, carved in full relief, decorates the pommel.","ceremonial paddle, carved with an all-over design of interlocking lozenges which are arranged in bands on the paddle; the handle ends in a knob decorated with a rim of bottle-horned beasts' heads in full relief; the carving was done with a sharks tooth","",,"Gift of Mr. Walter Cline","47.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4982,10303,0,"1",1,,,"[""""]",true,true,,true,"* room:""G256""",30.097704
"5680","Neckrest","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","4 7/8 x 18 1/8 x 4 3/16 in. (12.38 x 46.04 x 10.64 cm)","Neckrest","Oceania","Fiji Islands",,"19th century","G256","19th century","","","","Headrests were used throughout Oceania. Often regarded as status objects, headrests were important because they support the head, believed to be a person's spiritual center. In Fiji, headrests were reserved for chiefs and possibly helped to protect their elaborate hairstyles. The abstract form, balance, and grace of this carved headrest are exemplary of the sophisticated craftsmanship in Fijian art.","flat rectangular base with horizontal open cylinder above, supporting a wide rectangular top","",,"The Ethel Morrison Van Derlip Fund","98.244.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4930,3862,0,"1",1,,,"[""""]",,,,,"* room:""G256""",30.097704
"12790","House Panel","Wood, shell"," Woodwork","72 3/4 x 14 1/4 x 2 1/2 in. (184.8 x 36.2 x 6.4 cm)","House Panel","Oceania","Aotearoa (New Zealand)","Pāoa Māori","c. 1880","G256","19th century","","","On back: (dealer\'s sticker)","The Maori people decorated their communal houses with intricately carved panels of ancestral figures like this one. The higher the quality of the carving, the greater the prestige of the community and the honor to the spirits memorialized. 

The Maori rely upon important ancestors to protect and assist their descendants. In this example, one can see the spirits' vitality and strength. They stand upright, facing outwards towards the viewer, and have extended tongues, a sign of potency. Shell inlay set in the eyes gives the figures further energy and life.","2 fantastic figures, one standing on the head of the other, with open mouths with hanging tongues and incised organic designs on bodies; shell eyes","",,"The Frances M. Norbeck Fund","2000.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",460,1920,0,"1",1,,,"[""""]",,,,true,"* room:""G256""",30.097704
"28662","[Suns, fish, and plants]","Eucalyptus bark, pigments"," Paintings","76 1/2 x 25 1/2 in. (194.3 x 64.8 cm) (irregular)","Bark Painting","Oceania","Australia","Aborigine","20th century","G256","20th century","","","","Most bark paintings illustrate a particular Dreaming, a story that explains the creation of life, people, and animals. In Aboriginal culture, only those with knowledge and ownership of certain Dreamings can depict the corresponding designs.

This bark painting tells the story of the two Djang'kawu sisters, creator ancestors who traveled to the Arnhem Land region in northern Australia by canoe. Along the way, they named the sea animals like the swordfish, starfish, anemones, and squid shown here.","ocher, red, white and black pigment on eucalyptus bark panel (unmounted), panel divided into three areas by geometric motifs, each filled with similar compositions of suns, fish, plant and geometric motifs; the panel is somewhat rippled","",,"Gift in memory of Nucy Meech from her children Laurie, Christopher, Charlie and Julie","95.37.2","Artist: Djunmal","Artist","Australian","Australian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",2303,6498,0,"1",1,,,"[""""]",true,true,,true,"* room:""G256""",30.097704
"33830","Chief's Stool (no'oanga)","Wood"," Woodwork","6 1/8 x 19 1/8 x 9 7/8 in. (15.6 x 48.6 x 25.1 cm)","Chief's Stool (no'oanga)","Oceania","Cook Islands",,"1800-1825","G256","19th century","\'33177\', on sticker, on bottom","","","The royal or chiefly seat called no'oanga would have been used during ceremonies as a symbol of status. The smooth carving and elegant curves of this stool are typical of work done in the Cook Islands. Carefully carved from a single block of wood by the skilled artists of Aitu Island, this type of stool was made for the market and traded throughout the Cook Islands.","short stool with curving seat; 4 thick, outward-turned legs with teardrop shaped feet","",,"The Frances M. Norbeck Fund","2001.2.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6371,4022,0,"1",1,,,"[""""]",,,,,"* room:""G256""",30.097704
"64099","Kapkap","Shell, tortoise shell, shell beads, string"," Adornment","5 3/16 x 5 3/16 x 1/4 in. (13.18 x 13.18 x 0.64 cm)","Kapkap","Oceania","Solomon Islands",,"20th century","G256","20th century","Sticker","","on back, on sticker: [33500]","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell on top; openwork geometric design carved in tortoise shell with star at center; loop of brown and white beads on back","","From ","Gift of funds from the Weiser Family Foundation","2003.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,"* room:""G256""",10.679831
"60503","Kapkap","Shell, tortoise shell, string"," Adornment","3 x 2 15/16 x 9/16 in. (7.62 x 7.46 x 1.43 cm)","Kapkap","Oceania","Solomon Islands",,"18th-20th century","G256","18th-20th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell cut-out overlay; string through center with 3 red shell beads on top, one white bead on bottom","","From ","The Paul C. Johnson, Jr. Fund","2002.6.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,"* room:""G256""",10.679831
