"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63400","Kakinomoto Hitomaro and Tenbai Mountain","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 10 13/16 in. (20.5 x 27.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","20 on lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9128,6897,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"63399","Various Types of Torii Arch","From a woodblock printed book; ink and color on paper"," Books","7 5/8 x 10 13/16 in. (19.4 x 27.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","4 on lower center(page no.)
explanation on the upper right one says \""Nihon-boku do_sojin, Nemoto Kako_  Torii\"" meaning \""a roadside god of Japanese wood? designed by Nemoto Kako_\""
there are illegible letters around the upper right one, probably the explanation of the torii design","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.6","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9094,6587,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"63397","Various Types of Torii Arch","From a woodblock printed book; ink and color on paper"," Books","7 5/8 x 10 11/16 in. (19.3 x 27.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","5 on lower center(page no.)
explanation on the upper left one says \""desigened by Keisei and laquered by Teishitsu?\"", probably this is about the dragon sculpture 
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9077,6538,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"63398","Portrait of Kan'u","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 5 3/16 in. (20.5 x 13.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4537,6979,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65585","Practice of Long-handled Sword","From a woodblock printed book; ink and color on paper"," Books","7 13/16 x 10 1/2 in. (19.9 x 26.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","16 on the lower center(pabge no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.8","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8815,6706,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65616","Sayama-ga-ike Pond in Musashi Province","From a woodblock printed book; ink and color on paper"," Books","8 11/16 x 6 1/8 in. (22.1 x 15.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.17","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5401,7675,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65599","Mishima Pass in Kōshū Province","From a woodblock printed book; ink and color on paper"," Books","8 3/8 x 10 1/8 in. (21.2 x 25.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","29 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.13","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8514,7034,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65597","Horses","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 7/8 in. (19.5 x 27.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","10 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.12","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9111,6544,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"54979","L' Eté et L' Hiver","Woodcut"," Prints","8 7/8 x 7 1/8 in. (22.54 x 18.1 cm) (image, each)
11 1/2 x 17 1/2 in. (29.21 x 44.45 cm) (sheet, all on one)","Print","Europe","Switzerland",,"1897","Not on View","19th century","Signature

see Signed","signed in plate and on sheet","","","","","From ","Gift of Gardner Teall","P.84.3.17","Artist: Félix Vallotton; Publisher: L' Image , No. 9","Artist","Swiss","Swiss, 1865 - 1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"V-6 184-185",,"[""""]","creditline:""Gift of Gardner Teall""",10.155933
"51223","Sous Bois","Woodcut"," Prints","3 1/8 x 5 in. (7.94 x 12.7 cm) (image)
4 1/2 x 8 3/8 in. (11.43 x 21.27 cm) (sheet)","Print","Europe","Switzerland",,"19th century","Not on View","19th century","Signature and Inscription

see Signed

verso vignette for Dans les Etoiles/ Legende d\'Amour","initials in lower right corner","","","","","From ","Gift of Gardner Teall","P.84.4","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"not in VG",,"[""""]","creditline:""Gift of Gardner Teall""",10.155933
"48810","Cover for ""L'Image""","Wood engraving"," Prints","11 1/2 x 8 13/16 in. (29.21 x 22.38 cm) (image)",,"Europe","France",,"1896","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall","P.84.3.19","Artist: Paul J. Leyat; Artist: after A. Angst","Artist","French","French (born Switzerland), active c.1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",10.155933
"49946","Tannhäuser: Venusberg","Wood engraving"," Prints","5 7/8 x 7 7/16 in. (14.92 x 18.89 cm) (image)
11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall","P.84.3.1","Artist: Clément Bellenger; Artist: after an 1862 lithograph by Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B.N. 33",,"[""""]","creditline:""Gift of Gardner Teall""",10.155933
"52626","Au Luxembourg","Woodcut"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (image)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature","initials in plate","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.11","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Loyer 572",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"45856","Chanson Marine","Color wood engraving"," Prints","8 5/16 x 6 in. (21.11 x 15.24 cm) (plate)
11 9/16 x 8 13/16 in. (29.37 x 22.38 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","Signature","Signature in the plate","","","three blocks; decorative frame for poem by Camille Manclair","","From published in ""L'Image""","Gift of Gardner Teall, 1920","P.84.3.8","Artist: after Georges de Feure; Engraver: Léon Ruffe","Artist","French","French, 1868 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 10",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"46053","King of the Mines (Solomon)","Wood engraving"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.12","Artist: Pierre Gusman; Artist: after Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 19",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"46801","Soeurs","Woodcut"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
11 5/8 x 8 3/8 in. (29.53 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.10","Artist: Pierre-Georges Jeanniot","Artist","French","French, 1848 - 1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see Herzberg ""La Dictionnaire de L'Estamp en France,"" 1985 p. 162 (illustrated)",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"46797","La Vie de Sainte Geneviève (detail)","Wood engraving"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (plate)
11 3/8 x 8 3/4 in. (28.89 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.5","Artist: G. Joubard; Artist: after Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 4",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49727","Vue Prise dans les jardins de Villa Madame","Etching"," Prints","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (plate)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)",,"Europe","France",,"1761","Not on View","18th century","Signature and Inscription

see Signed

upper right corner in plate [6]","in plate","","","","","From ","Gift of Gardner Teall, 1917","P.5,524.2","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49726","Pastoral Scene","Etching"," Prints","6 9/16 x 8 13/16 in. (16.67 x 22.38 cm) (plate)",,"Europe","France",,"1758","Not on View","18th century","Signature

see Signed","in plate","","","","","From ","Gift of Gardner Teall, 1917","P.5,524.1","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hind 301",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49970","A Mabille","Color wood engraving"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From published in L'Image","Gift of Gardner Teall, 1920","P.84.3.7","Artist: Tony Beltrand; Artist: after Constantin Guys","Artist","French","French, 1805 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 12.3",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49937","Portrait d'Enfant","Woodcut on cream paper"," Prints","6 11/16 x 4 15/16 in. (16.99 x 12.54 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)","Print","Europe","France",,"c. 1897","Not on View","19th-20th century","Signature in the block","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.9","Artist: Albert Ardail","Artist","French","French, active 1886 - 1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N.n.d.",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49948","Femme de Saint-Brieuc","Woodcut"," Prints","7 5/16 x 5 13/16 in. (18.57 x 14.76 cm) (image)
11 1/2 x 8 3/8 in. (29.21 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From published in L'Image, 1897","Gift of Gardner Teall, 1920","P.84.3.6","Artist: Tony Beltrand","Artist","French","French, 1847 - 1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 12.1",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"51083","La Mort de Tintagiles","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)
11 7/16 x 8 1/2 in. (29.05 x 21.59 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.14","Artist: Léon Ruffe; Artist: after Charles Douchelet","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"50821","L'Étude","Wood engraving"," Prints","7 7/8 x 6 1/8 in. (20 x 15.56 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.3","Artist: Jules-Léon Perrichon","Artist","French","French, 1866-1946","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 4",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"50825","Étude","Wood engraving"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.4","Artist: Georges-Léon-Alfred Perrichon; Artist: after Eugène Carrière","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"50820","Le marché au dindons (Espagne)","Wood engraving"," Prints","8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (plate)
11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","Signature","signed in plate","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.2","Artist: Auguste Hector Piat; Artist: after Daniel Urrabieta Vierge","Artist","French","French, active 1890-1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"48783","Enterrement au village","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (plate)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","Signature","Signature in plate","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.16","Artist: Paul J. Leyat; Artist: after Louis-Antoine Manceau","Artist","French","French (born Switzerland), active c.1900","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49728","Landscape","Etching"," Prints","7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (plate)
9 11/16 x 12 11/16 in. (24.61 x 32.23 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","in plate","","","","","From ","Gift of Gardner Teall, 1917","P.5,524.3","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49882","Two pages from Munster's Cosmographia-Universalis","Woodcut"," Prints","13 9/16 x 17 7/16 in. (34.45 x 44.29 cm) (image, 1)
13 9/16 x 8 7/8 in. (34.45 x 22.54 cm) (image, 2)",,"Europe","Switzerland",,"1550","Not on View","16th century","","","","","","","From ","Gift of Gardner Teall, 1917","P.5,520.1-2","Artist: Unknown Swiss, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"49972","Dancer","Wood engraving"," Prints","19 13/16 x 7 1/2 in. (50.32 x 19.05 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.12,194","Artist: Jacques Beltrand; Artist: after drawing by Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"51060","Christ en croix","Wood engraving"," Prints","7 13/16 x 4 1/2 in. (19.84 x 11.43 cm) (plate)
11 9/16 x 8 3/4 in. (29.37 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","Signature","In plate: [Eugene Carriere]","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.15","Artist: Léon Ruffe; Artist: after Eugène Carrière (Salon du Champs de Mars)","Artist","French","French, 1849–1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"48062","The Limestone Rock","Wood engraving"," Prints","18 15/16 x 11 1/2 in. (48.1 x 29.21 cm) (plate)",,"Europe","England",,"19th- 20th century","Not on View","19th- 20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.12,195","Artist: Sidney Lee","Artist","English","English, 1866 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
"51478","Page from ""Sacerdotum Barbis"" by Johann Peario Velerino Bellunensi","Woodcut"," Prints","12 1/8 x 8 3/16 in. (30.8 x 20.8 cm) (image)",,"Europe","Italy",,"1604","Not on View","17th century","","","","","Reprinted from Paris edition of 1533.","",,"Gift of Gardner Teall, 1917","P.5,521","Artist: Unknown Italian; Printer: Io. Antonium and Jacobun de Franciscis","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",8.892611
