"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"126038","Cake plate with fish, butterfly, and shell","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted carp with blue head, yellow butterfly and a clam on plate surface and a red flower, lavender butterfly and yellow clams on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.2","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.19847879,,,
"126039","Cake plate with fish, butterfly, and bug","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted fish seen from below, orange butterfly and a beetle on plate surface and a pink flower bud, a bee and snail on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.3","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.19847879,,,
"120335","L'Honnête ouvrier (Honest Worker), cover for ""La Feuille"", no. 24 (recto)","Lithograph"," Prints","17 11/16 × 11 1/2 in. (44.93 × 29.21 cm) (sheet)","Print","Europe","France",,"February 15, 1899 published","Not on View","19th century","Signature","LRC, in the print: [Steinlen]","","","cover (recto) and first page (verso) of periodical; image on cover of standing man with a moustache and dark hair, wearing dark jacket, striped vest and pants, holding his cap in his PR hand and a newspaper in his PL hand, with a factory in the background; printed text at top; verso: image of a newspaper boy in ULC and text","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.14","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",5647,8627,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.104474366,,,
"128680","Boathouse Baths on the River Seine","Graphite on paper, squared"," Drawings","10 3/16 × 14 7/8 in. (25.9 × 37.8 cm) (sheet)","Drawing","Europe","France",,"c. 1905–14","Not on View","19th-20th century","Upper right: No. 16","Lower right: OTT [as a chopmark]","","The French painter and draftsman Lucien Ott is best known for his landscapes and cityscapes. He favored views along the Seine and was particularly drawn to daily life on the river and quays. Here, he depicted a group of barges and houseboats at the foot of a suspension bridge. We might be looking at the small town of Triel-sur-Seine, 40 kilometers northwest of Paris. It opened public hot baths, or bains chauds, on a river barge in 1908, a rare luxury in the countryside during this period.","black and white drawing of a river scene; several barges crowd the water way; bankside on right with loosely erected sticks and fences; small shrub in bottom center; bridge in background with a horse and carriage crossing; long stick/ wood post on the left edge; faint grid drawn across entire scene; written number 16 with a circle around it in URC","[Galerie Jacques Fischer, Paris, until 2014; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2014–18; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2018.117.13","Artist: Lucien Ott","Artist","French","French, Paris 1870–Villeneuve Saint-Georges 1927","","European Art","No Copyright–United States","valid",5519,3848,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.10403444,,,
"128692","Standing Figure","Graphite"," Drawings","13 × 8 13/16 in. (33 × 22.4 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","image of a figure in a long robe; PL arm extended outward, figure gazing at PL arm; pencil drawn border","Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.8","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",3230,4743,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.10396971,,,
"120322","Le député aux champs (The Field Delegate)","Color lithograph"," Prints","12 1/8 × 12 1/8 in. (30.8 × 30.8 cm) (sight)
19 5/8 × 19 5/8 × 3/4 in. (49.85 × 49.85 × 1.91 cm) (outer frame)","Print","Europe","France",,"1893","Not on View","19th century","Signature","LLC, in the print: [P (backwards) Pierre]","","","two men outdoors; man at right wears blue pants, clogs, white shirt and greenish hat and leans on a shovel; man at left wears plaid pants, long white coat, black vest and white hat, smoking a cigar; man at left has long tan beard; figures in farm fields and houses in background","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.15","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","No Copyright–United States","valid",7690,8574,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.102603555,,,
"135752","La Vie élégante","Wood engraving"," Prints","21 15/16 × 15 1/2 in. (55.72 × 39.37 cm) (sheet)","Poster","Europe","France",,"1883","Not on View","19th century","","","","Félicien Rops is one of the most notorious artists of the Symbolist movement, especially well known for his sexually charged and demonic imagery. Yet, his practice was quite diverse, and he was also sought out for his skills as commercial designer. The present poster advertises the magazine La Vie élégante. It was intended for display in the window of bookshops that sold the magazine. As suggested by the alluring allegories in Rops’s image, La Vie élégante catered to the upper middle class, the beau monde interested itself in luxury leisure activity: riding and racing horses, concerts and theater, shopping, and travel—something along the lines of Vanity Fair or Town and Country today.","black and white with red border and red text; winged blind figure at top left; woman with a dark hat holding a staff with directional indicators and a fan in ULQ; woman seen from back with Japanese costume and hairstyle, smoking a cigarette, at right below center; reclining woman with opera glasses in her lap, holding mask, at bottom center; woman wearing a top hat and holding a riding crop at left","Gabriel and Yvonne Weisberg, Minneapolis; given to MIA, 2019.","From La Vie élégante, frontispiece","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.10","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",4903,6867,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.101717405,,,
"103205","Old Man Seated","Brush and black ink on tan wove paper"," Drawings","18 11/16 × 21 1/2 in. (47.5 × 54.6 cm)","Drawing","Europe","France",,"c. 1895","Not on View","19th century","","Lower left: V. Prouvé","","Painter, sculptor, and decorative artist Victor Prouvé is a key figure in the development of Art Nouveau, a movement inspired by the organic forms of nature. Born in the Art Nouveau hotbed of Nancy, he and other artists there helped drive popular taste toward this new style and away from rehashed versions of historical styles. Prouvé’s Old Man Seated belongs to a group of brush drawings in which he applied ink washes with extraordinary quickness and spontaneity. In subject matter this sheet feels like a realist work, but the technique speaks to an interest in the sweeping brushwork of Asian calligraphy.","cat. 23; old man with large hat, seated and looking to L; no background; beige paper; tan-grey mat; simple black stained wood frame","[Galerie Fischer-Kiener, Paris, until 1990s; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1990s–2015; given to Mia)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2015.83.2","Artist: Victor Emile Prouvé","Artist","French","French, Nancy 1858–Sétif, Algeria 1943","","European Art","No Copyright–United States","valid",6969,7978,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.10090463,,,
"120326","Un soir, bords de Rhône à Rix","Etching"," Prints; Works on Paper","6 1/4 × 9 1/2 in. (15.88 × 24.13 cm) (plate)
9 1/16 × 11 7/8 in. (23.02 × 30.16 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Signature, Title, Date and Inscription

LRC, in pencil: [Un soir, Bords du Rhône à Rix. (No. 176) / C.P. 27 III/III]","ULC, in the print: [APPIAN 1869]; see Inscription","","","river view with two figures and animal in a boat at right, with standing figure rowing; shoreline at left, with hills and trees in background; grey clouds in sky","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.1","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",6922,5325,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.100759454,,,
"120325","A Great Sadness","Etching"," Prints","7 3/4 × 5 1/16 in. (19.69 × 12.86 cm) (plate)
13 11/16 × 9 15/16 in. (34.77 × 25.24 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Signature and Inscription

lower margin, LRC, in pencil: [Ribot. Th. (underlined) / Une grande douleur. / eau forte originale / tres belle ipr. ecrout la lettre]","LLC, in the print: [T. Ribot]","","","man with unkempt hair and beard, seated on a stool, shoulders slumped, wearing a shirt, pants and vest, looking down at a pipe held in his PR hand; glass held in his PL hand; bottle on table behind him","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.13","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",5913,7760,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.100759454,,,
"127119","Design for a Plate","Watercolor on beige paper"," Paintings; Works on Paper","9 11/16 × 10 in. (24.6 × 25.4 cm)","Drawing","Europe","France",,"Mid- to late 1870s","Not on View","19th century","","","","Albert Dammouse was a prolific French decorator of ceramics, primarily active at Sèvres. He made watercolors, such as this design for a plate, so that other skilled craftspeople would have a guide for application of glazes to the wares. This design appears to be part of a series for a lavish floral dinner service.","round design for a small dinner plate; dark blue around edge with freely-painted flowers predominately in yellow and red","[Galerie Fischer-Kiener, Paris, until 1970s; sold to Weisbergs]; Yvonne and Gabriel Weisberg, Minneapolis (1970s–2017; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.5.1","Artist: Albert Dammouse","Artist","French","French, Paris 1848–Sèvres, Hauts-de-Seine 1926","","European Art","Public Domain","valid",3840,3750,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.10053043,,,
"120388","Portrait of a Woman","Black, red, and white chalk on green paper"," Drawings","14 7/8 × 11 9/16 in. (37.8 × 29.4 cm)","Drawing","Europe","France",,"1865","Not on View","19th century","","Lower left in black chalk: Alre= Abel de Pujol. / 19 Juillet. 1865.","","The son of the celebrated academician of the same name, Alexandre Abel de Pujol began drawing in the cradle and received a rigorous artistic training in his father’s well-attended studio. The young Abel de Pujol, like his father, had a successful painting career, frequently exhibiting works at the Paris Salons. Yet today he is best remembered for his skillful and lifelike portrait drawings like the present sheet, which are often mistaken for his father’s work.","upper body and head of seated woman seen from PR, turned toward the viewer, with her PR elbow resting on the chair arm; woman has brown hair and eyes, with a black bonnet with flowers, and wears a gown with small ruffles, earrings, bracelet, and ring, and holds a small pair of spectacles in her PR hand; tan paper","Paris flea market until late 1970s; to Weisberg; Yvonne and Gabriel Weisberg, Minneapolis (late 1970s–2014; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.18","Artist: Alexandre Abel de Pujol","Artist","French","French, 1816–1884","","European Art","Public Domain","valid",5188,6909,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.098902345,,,
"128681","Man along the Seine with a View of the Old Trocadéro","Charcoal on beige paper"," Drawings","12 3/8 × 18 7/8 in. (31.4 × 47.9 cm)","Drawing","Europe","France",,"c. 1903","Not on View","20th century","","Lower right: PJ","","Any Parisian in the early 1900s would have recognized the foreground figure as a clochard, meaning a vagabond or tramp and more specifically a person who lived along the quays and slept under bridges. Such figures were often romanticized in French literature, but Paul Jouve avoided idealization, seeking instead to capture their difficult existence. The figure’s possessions are in a bundle on his back, attached to the string he holds in his hand. Farther along the embankment, workers—perhaps clochards lucky enough to pick up a bit of paid work—transfer cargo between a wagon and a barge.","shadowed male figure on left wearing a hat and long coat; holds rod in PL hand; stands on river bank with a bridge and buildings in the background; shadowy figures under the bridge; seated figure in center right","Probably sold Étude Couturier-Nicolay et Étude Daussy-Ricqlès, Drouot, Paris, 1991. [Galerie Jacques Fischer, Paris, until about 2005; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (c. 2005–18; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2018.117.14","Artist: Pierre-Paul Jouve","Artist","French","French, Bourron-Marlotte, Seine-et-Marne 1878/80–Paris 1973","%C2%A9 Pierre-Paul Jouve","European Art","In Copyright","valid",11375,7509,1,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09861939,,,
"128693","Three Figures","Graphite"," Drawings","7 5/8 × 9 1/8 in. (19.4 × 23.2 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","three loosely drawn figures- left figure is partially complete, with torso, part of head, arms and top of legs drawn; center figure is in profile, facing right, wearing a head dress, with long flowing veil and medium length, loopy skirt; right figure wearing a harlequin costume, holding a raised rod in PR hand","[Arsène Bonafous-Murat, Paris, until about 1994; sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.15","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",3903,3269,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.09796801,,,
"103187","Milcendeau's House at Bois Durand","Brush and black ink, ink wash, charcoal, watercolor, and gouache with red crayon on tan paper, laid down on board"," Drawings","11 × 19 3/4 in. (27.9 × 50.2 cm)","Drawing","Europe","France",,"1915","Not on View","20th century","","Lower right: Charles Milcendeau / 1915","","In 1905, Charles Milcendeau bought a farmstead in the heart of the Vendée marshes, near his hometown of Soullans in western France. Depicted here is his modest house with its distinctive doorway, painted to look like a pointed stone arch. The barn at right contained his studio. The brown leaves and barren trees signal that the workers could be engaged in an early spring cleanup.

To make this very personal drawing, Milcendeau combined various media, including ink, watercolor, gouache, crayon, and charcoal. Today the buildings serve as a museum dedicated to the artist’s life and art.","cat. 54; woman at L shoveling near well and barn; man at R raking; house at R in background; beige paper; light brown mat with simple light stained wood frame","[Galerie Fischer-Kiener, Paris, until 1993; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1993–2021; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.3","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","Public Domain","valid",7806,4349,0,"1",0,,,"[""""]","Gabriel and Yvonne Weisberg",0.097438045,,,
"82516","Scandinavian Peasant Woman in an Interior","Watercolor with traces of graphite on card"," Drawings","12 7/16 × 9 3/8 in. (31.6 × 23.8 cm)","Watercolor","Europe","France",,"c. 1906","Not on View","20th century","","Lower right in brown: Alex Lunois","","Remembered primarily as a printmaker, Alexandre Lunois wandered widely in search of his subjects. His travels usually took him to warmer climes, but here he was apparently captivated by the traditional costume of a Scandinavian woman—the puffy cap, crisply ironed apron, and contrasting red vest.","cat. 26; young woman in profile with head turned to PL, seated in a side chair; woman wears long brown skirt, white apron and blouse, starched white bonnet, and orange and brown vest; window behind woman's head","[Marcel Lecomte, Paris, until possibly 1975; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (c. 1975–2003; given to Mia)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2003.217","Artist: Alexandre Lunois","Artist","French","French, Paris 1863–Le Pecq, Ile-de-France 1916","","European Art","No Copyright–United States","valid",1882,2490,0,"1",1,,,"[""""]","Gabriel and Yvonne Weisberg",0.096966624,,,
