"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107259","Sleeping Dog","Graphite"," Drawings","4 7/16 x 5 7/16 in. (11.27 x 13.81 cm) (sheet)
9 9/16 x 11 in. (24.29 x 27.94 cm) (mat)","Drawing","Europe","England",,"c. 1840","Not on View","19th century","Inscription, verso of mat: [English School (circa 1840)]","LR corner, in pencil: [Tissy]]","","This study of ""Tissy,"" a small spaniel identified by her name in the inscription in the lower right corner of the sheet, is by a skillful hand. We have been unable to identify the artist, but his tender portrayal of the creature would seem to reveal a real fondness for his subject. The dog is shown in an enviably restful slumber, utterly relaxed with her paws extended and head deep in sleep. Her soft fur and small head, reworked a bit around the snout, beckon to be petted.","long haired dog sleeping on side","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.55","Artist: Unknown British, 19th century","Artist",,,"","European Art","Public Domain","valid",2706,2137,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107212","Rural Landscape","Watercolor"," Drawings","12 7/8 x 25 in. (32.7 x 63.5 cm) (sight)
17 3/16 x 29 1/4 in. (43.66 x 74.3 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

See Signed","LLC, in brown: [O Carlandi/ROMA]
","","","expansive landscape with rather flat, nearly treeless land; small mountains in background; some foliage in foreground; small building near center; 2 large cone-shaped mounds (haystacks?) at L and R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.29","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",4805,2526,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107205","Four Figure Studies","Pen and brown ink and wash over red chalk"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sight)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","","
","","Comparable in format and style to studies in the Italian sketchbooks of young Jacques-Louis David, which he executed when he was studying in Rome from 1775 to 1780, these eight drawings might be by an artist in his circle there. Copying antique sculptures was a major activity of pensioners at the French Academy in Rome, and these quickly sketched drawings seem to record this fundamental academic exercise. The figures' frenzied poses, fluttering drapery, and subtle modeling with wash suggest that they were drawn after antique bas reliefs--a battle of the centaurs, or scene of bacchic revelry, for example—with the artist isolating individual figures on the page from the complex sculpted context.","four small sheets, each with one figure, mounted together on a larger sheet: each study numbered (left to right): 301 (?), 102, 100, 302 (?); #301 (ULC): male with heavy beard wearing a skirt, leaning on PL leg with bent knee, PL arm up with elbow bent; #102 (URC): nude male wearing a flowing cape, leaning PR knee on an invisible support; #100 (LLC): standing woman wearing a helmet and a log dress with a shield on her PL upper arm; #302 (LRC): striding man wearing loop of flowing fabric, body twisted to PL with PR arm extended downward","[Finchden Manor, Tenterden, Kent, 1976; sold together with L2009.52.9 as ""Roman School, circa 1620,"" for £180, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.22","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3479,4433,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107204","Seated Dog","Black chalk"," Drawings","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sight)
14 3/8 x 11 3/16 in. (36.51 x 28.42 cm) (outer frame)","Drawing","Europe","Italy",,"1710-1715","Not on View","18th century","","","","This is a preparatory study for the white dog in the lower right corner of Francesco Solimena's enormous but sadly destroyed fresco Massacre of the Giustiniani at Chios. The painting was commissioned by the Giustiniani family for the Palazzo Ducale in Genoa and executed 1710-15. A large-scale, highly finished oil sketch by Solimena in the Capodimonte in Naples records the appearance of the lost painting, and the scale of the dog in the Minneapolis drawing appears to be the exact size of the dog in the oil sketch.","sketch of a seated lab-type dog; three-quarter view from R with head turned to PR","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.21","Artist: Francesco Solimena","Artist","Italian","Italian (Naples), 1657 - 1747","","European Art","Public Domain","valid",2825,4358,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"108283","Portrait of a Child","Black chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
4 13/16 x 4 in. (12.22 x 10.16 cm) (c (#87))","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","portrait of a child with curly hair and very large eyes, in black chalk; labeled in black ink on the image: #87; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #85, #86; see L2009.52.66a and L2009.52.66b","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64c","Artist: Circle of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",3053,3698,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107191","Four Studies of Male Nudes","Pen and brown ink and wash over red chalk"," Drawings","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)
17 1/4 x 13 1/2 in. (43.82 x 34.29 cm) (outer frame)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","4 small sheets, each with one figure, mounted together on a larger sheet; each study numbered (L to R): 70, 50, 111, 56; #70 (ULC): nude male with PR arm upraised, PL hand holding shield, weight on PL leg, PR leg extended back off the ground; #50 (URC): nude male from back, striding, looking back, with PR arm over head; #111 (LLC): seated nude with both hands on head; #56 (LRC): standing nude with PL foot on block, PR arm raised, looking down, holding an object in each hand","[Finchden Manor, Tenterden, Kent, 1976; sold, together with L2009.52.22 as ""Roman School, circa 1620,"" for £180 GBP, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.9","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3436,4889,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107248","Saint Catherine Enthroned with Saint Lucy and Saint Agatha","Pen and brown ink and wash"," Drawings","8 15/16 x 7 5/8 in. (22.7 x 19.37 cm) (sheet)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","seated female figure holding feather-like object and book in PR hand; sword (?) in PL hand; two female figures standing on either side; architectural background; broken wheel, center front","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.44","Artist: Lazzaro Tavarone","Artist","Italian","Italian, 1556 - 1641","","European Art","Public Domain","valid",3633,4275,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107207","Nauphie de Chatêau","Watercolor and graphite"," Drawings","14 7/8 x 8 5/8 in. (37.78 x 21.91 cm) (sight)
20 x 14 1/4 in. (50.8 x 36.2 cm) (outer frame)","Drawing","North America","United States",,"1902","Not on View","20th century","Signature, Title and Date","at bottom edge, in pencil: [FRANK-BOGGS/ NAUPHIE de CHATEAU-1902]
","","","tall square tower at L; narrow village street; figures at L and in background in front of white building at end of street","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.24","Artist: Frank Boggs","Artist","American (active in France)","American (active in France), 1855-1926","","Arts of the Americas","No Copyright–United States","valid",2731,4489,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107183","Landscape with Trees, Ruin and Three Figures","Watercolor over black chalk"," Drawings","14 9/16 x 21 in. (36.99 x 53.34 cm) (sight)
22 1/2 x 28 5/16 in. (57.15 x 71.91 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","landscape with heavy trees at L behind a ruined wall; ruined archway at L; 2 figures at R, sketchy figure under archway","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.3","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",4121,3079,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107224","Rustic Landscape","Watercolor"," Drawings","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (sight)
15 x 18 7/8 in. (38.1 x 47.94 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature","LL corner, in green: [O Carlandi]
","","","wooded hillside; house, pink and white, at top left of center; dead fallen tree horizontal across foreground","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.31","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",5038,3700,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107202","Three Figures Resting in a Landscape","Pen and brown ink"," Drawings","3 7/16 x 7 3/8 in. (8.73 x 18.73 cm) (sheet)
7 3/8 x 11 3/8 in. (18.73 x 28.89 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","landscape with trees at R and L and village at horizon line; three figures in foreground seated, slumping and lying on large rocks","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.19","Artist: Ercole Bazzicaluva","Artist","Italian (Tuscan)","Italian (Tuscan), ca. 1600-after 1641","","European Art","Public Domain","valid",4872,2371,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107189","The Doric Nymphaeum at the Villa Domitian","Pen and watercolor over black chalk"," Drawings","14 3/4 x 22 9/16 in. (37.47 x 57.31 cm) (sight)
21 5/8 x 28 5/8 in. (54.93 x 72.71 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1789","Not on View","18th century","","","","Carlo Labruzzi represents the Doric Nymphaeum at the Villa of Domitian, 20 kilometers south of Rome, near Lake Albano. The ancient structure used to incorporate various fountains and waterworks and became a popular destination of the Grand Tour after it was rediscovered in the 1720s. (We are grateful to Bent Sorensen for identifying the site and related drawing by Labruzzi in the Vatican Library.) In the fall of 1789, Labruzzi sketched it and many other buildings during his travels on the Appian way (from Rome to Benevento) with the English antiquarian Sir Richard Colt Hoare of Stourhead (England). The 226 highly finished monochrome drawings of the sites on this trip are in an album now in the Vatican Library. The Minneapolis watercolor relates closely to one of the Vatican album drawings, so was likely executed some time after the 1789 trip. 

Hoare's famous gardens at Stourhead include some classicizing buildings that may have been inspired by his travels with Labruzzi.","2 figures at center - one wearing blue, the other wearing red; view inside a barrel-vaulted structure with 6 arched openings at R; foliage in crevices; sketchy style","Sale, Sotheby's, London, October 10, 1974, no. 370; [Brian Sewell, London, 1978; sold July 1978, for £140, to McCrindle,]; Joseph McCrindle, New York (1978-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.8","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",4580,3219,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107209","Laban and Rebecca Receiving Eliezer","Pen and brown ink, brush and red wash, possibly red chalk, heightened with white"," Drawings","7 3/4 x 13 in. (19.69 x 33.02 cm) (mount)
6 3/16 x 11 7/16 in. (15.72 x 29.05 cm) (image)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing","Europe","Flanders",,"1562-1563","Not on View","16th century","Inscriptions, Stamps:

Verso of mount, in black chalk:
[Im Palazzo Vecchio in Florenz sind  / Teppiche mit der Josephsgeschichte / ein Entwurf (d[ie] Traumdeutung)/ ist von Salviati, die übrigen von:      / \""17] (in a circle) / [Gio Barbie] / [HC]

Old mat, inscribed by later hand: [Northern, near Crispijn Van Den Broeck / M. Warshaw]","","LLC, stamped in blue: monogram [GV] Lugt 1223; LLC, stamped in brown, smudged: [R] in circle;  stamped in black: [(crown)/CG]","The collectors' marks stamped in the lower corners of the drawing indicate that the work was in a number of distinguished drawings collections over the centuries- Commendatore Genevosio's in Turin in the 18th century, Giuseppe Vallardi's in Milan in the 19th century, and the German artist Anton Rauh's in the 20th. Yet the artist responsible for the drawing was long forgotten. Our research has shown that it was executed by the successful Flemish painter Marten de Vos in preparation for one of his early paintings that was part of a series representing the life of Rebecca. 

Rebecca gave water to Eliezar, Abraham's servant, when he was traveling through her town, and this act of kindness revealed to Eliezar that he had found the bride destined for Isaac, Abraham's son. The drawing depicts the moment just after she has given Eliezar and his camels water, when she respectfully introduced her brother Laban to the stranger. Only one other drawing related to the series survives, which is now in the Louvre.","ink with red wash; women with jugs and baskets at R; male figures with camels at L; seated figure seen from back, LLC; city with buildings and sculptures in background at R","Commendatore Modesto Ignazio Bonaventura Luigi Genevosio Lugt 545 (five-pearl variant crown; Lugt misidentified as Conte Gelozzi or Gelosi) Turin (until 1794; sold, March 8, to Turinetti); Marchese Giovanni Antonio Turinetti di Priero, Turin (1794-at least 1801). Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan; Anton Rauh, Lugt 2182a (1891-1977), Bamberg; Joseph McCrindle, New York (until d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.26","Artist: Maerten de Vos","Artist","Flemish","Flemish, c. 1532-1603","","European Art","Public Domain","valid",8256,5096,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
"107283","Barking Dog, Seen from Behind","Black chalk on paper"," Drawings","4 1/4 x 5 3/16 in. (10.8 x 13.18 cm)","Drawing","Europe","Italy",,"1593-1596","Not on View","17th century","Inscriptions:

Verso of old mount: stamped [Sarah Spicer / 122 Marlborough / 81 Walton St. S.W.3]
Inside of mount: [Artists? Saftleven  / MC0015 / A0917]","","Watermark: Anchor in a circle with six-pointed star; close to Briquet 497 (Vicenza 1505) or 482 (Laibach 1511)","While drawing connoisseurship can seem dangerously subjective to the uninitiated, quite often consensus is found among various experts. When this drawing entered the collection, it was miscatalogued as a study by the Dutch artist Cornelis Saftleven. Three drawings connoisseurs independently suggested this fragmentary, quick sketch of a barking dog was executed by a Sienese artist around 1600. It was the scholar John Marciari who identified the artist as Francesco Vanni, recognizing the dog from Vanni's impressive mural Saint Catherine Exorcising a Demon of 1593-96, in the church of San Domenico in Siena, where its appears prominently in the central foreground of the painting. The dog is barking madly at the woman possessed by demons, who flails on a parapet above him to the right. He is shown from the identical viewpoint, and in the same pose as the drawing, with his muzzle raised, teeth showing, tail upright, front legs crouched, and front paws not visible. In the final painting, the dog's left hindleg is obscured by the forearm of a figure, and the exacting description of the dog's private parts, not suprisingly, is omitted.","small sketch of a dog from PR side, barking; long tail with tuft on end","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.61","Artist: Attributed to Francesco Vanni; Artist: Formerly attributed to Cornelis Saftleven","Artist","Dutch","Dutch, c. 1607–1681","","European Art","Public Domain","valid",3642,2739,0,"1",0,,,"[""""]","creditline:""Gift of the Joseph F. McCrindle Collection""",20.958454
