"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","searchTerm","searchScore"
"114901","Veduta di Piazza di Spagna","Etching"," Prints","14 13/16 x 23 1/2 in. (37.62 x 59.69 cm) (image)
16 3/8 x 25 1/16 in. (41.59 x 63.66 cm) (sight)
28 3/16 x 36 1/4 x 15/16 in. (71.6 x 92.08 x 2.38 cm) (outer frame)","Print",,,,"1750 (printed 1800-07)","Not on View","18th century","","","","","city piazza with central boat-shaped fountain; five long flights of step up to a high building with two towers in URC; other four and five-level buildings around edges of piazza; figures and carriages throughout","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013","From Vedute di Roma","Bequest of Harry Drake","2013.35.697","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","Prints and Drawings","Public Domain","valid",9528,6702,0,"1",0,"Hind 018 vi/viii; Focillon 795; Wilton-Ely 154",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"113642","Vedute del Castello dell' Acqua Paola sul Monte Aureo","Etching"," Prints","15 3/4 x 24 3/16 in. (40.01 x 61.44 cm) (plate)
16 7/16 x 24 7/16 in. (41.75 x 62.07 cm) (sight)
25 5/8 x 33 3/16 in. (65.09 x 84.3 cm) (outer frame)","Print","Europe","Italy",,"c. 1751","Not on View","18th century","","","","","view of a large, elaborate architectural fountain with five torrents of water in archways surmounted with a large architectural structure with sculptures and inscriptions; many figures around sculpture and horse-drawn carriages; another building in background on a hill in LRQ; long inscription in the plate, LLC","","From Vedute di Roma","Bequest of Professor Alfred Moir","2012.58.226","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",4981,3578,0,"1",0,"Hind 021; Focillon 736; Wilton-Ely 217.174",,"[""113642"",""42817""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"103176","View of the Remains of the Dining Room of Nero's Golden House, commonly called the Temple of Peace","Etching"," Prints","19 5/16 x 28 1/8 in. (49.05 x 71.44 cm) (plate)
21 7/16 x 30 3/4 in. (54.45 x 78.11 cm) (sheet)","Print","Europe","Italy",,"c. 1756-1778","Not on View","18th century","Signature, Title and Inscription

On back, in pencil: P3086-02","LLC, in the plate: Cavalier Piranesi F |  LRC, in the image: Veduta degli avanzi del Tablino / della Casa aurea di Nerone detti / volgarmente il Tempio della Pace / muro da A.B. fatto pr.ma del restante della Fabbrica / C. Anfiteatro Flavio","","Today’s visitors to the Roman Forum can still see remnants of this looming edifice. Piranesi thought the space was the dining room of the fabled Golden House of Emperor Nero. But in fact it was the remains of a later project, an enormous basilica begun in 306 CE under Emperor Maxentius and completed under Constantine six years later. At the time, the basilica—a large public hall rather than a Christian church—was the largest building in Rome. Far in the distance, at the right, we can glimpse the Colosseum.","three very large archways, cut with various smaller arches on two levels and surmounted by free-standing arches; goats and figures at right in middle ground; figures with a wagon and two horses in foreground; other figures and mule in LLC","Private collection, New England
Childs Gallery, Boston","From From Le Vedute di Roma (The Views of Rome)","Gift of Ruth and Bruce Dayton","2007.49.2.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9941,6870,0,"1",0,"Hind 114 i/iv, Focillon 751, Wilton-Ely 247",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42149","Arch of Trajan at Beneventum in the Kingdom of Naples","Etching"," Prints","18 3/4 x 28 1/4 in. (47.63 x 71.76 cm) (plate)
19 3/4 x 29 3/16 in. (50.17 x 74.14 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","Signature","on plate: C. Piranesi F.","","","","","From From Le Vedute di Roma (The Views of Rome), First Paris Edition, 1800-1807","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.496","Maker: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9414,6455,0,"1",0,"Hind 135 ii/iv; F.823; C.778; W-E.268",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42796","Reliquiae Mausolei Augusti","Etching"," Prints","9 3/8 x 14 1/16 in. (23.81 x 35.72 cm) (plate)
16 1/8 x 21 1/2 in. (40.96 x 54.61 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.147","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6947,5264,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42821","Veduta delle due Chiese, l'una detta della Madonna di Loreto l'altra del Nome di Maria presso la Colonna Trajana","Etching"," Prints","17 x 27 in. (43.18 x 68.58 cm) (plate)",,"Europe","Italy",,"1762","Not on View","18th century","","","","","Plate 66","","From from Vedute di Roma; Posthumous Roman Edition, 1762","Gift of Harlan D. Boss","P.90.27.146","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9414,6528,0,"1",0,"Hind 066",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42819","Colonna Antonina (Column of Marcus Aurelius)","Etching"," Prints","21 1/2 x 15 7/8 in. (54.61 x 40.32 cm) (plate)",,"Europe","Italy",,"1758","Not on View","18th century","","","","","Plate 52","","From from Vedute di Roma; 1758","Gift of Harlan D. Boss","P.90.27.144","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6779,9464,0,"1",0,"Hind 052",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"52613","Prisoners on a Projecting Platform","Etching"," Prints","16 1/4 x 21 1/2 in. (41.28 x 54.61 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Yes","","","This demonic scene combines the horror of prisoners suffering in brutal surroundings with a symphony of rhythms consisting of curves and angles, darkness and light.","Plate 10 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,334","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8283,6487,0,"1",0,"Hind prisons 10 ii/iii, F.33, Robison 36 v/vi",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"111004","The Smoking Fire","Etching with engraving and sulfur tint"," Prints","23 5/8 x 17 15/16 in. (60 x 45.5 cm) (sheet)
21 1/16 x 15 5/8 in. (53.5 x 39.7 cm) (plate)","Print","Europe","Italy",,"1749","Not on View","18th century","At center bottom, below image, etched lettering: Georges | Lower PR corner,  marked in red pencil: 76 (?) | Lower PL corner, marked in pencil:  H6 | UL corner of plate line, marked in pencil:  5107 
(Refer to photo image for number notations on paper fragment adhered to PL back edge.)","","LL corner in ink: (Stamped symbol)","In this view of a prison interior, Giovanni Battista Piranesi explored his imagination through architecture realized only on paper, unfettered by practical considerations. The scene revels in the sublime—the flipside of the Age of Enlightenment—in which Romantics opened themselves to the sensation of forces beyond human comprehension and control. Piranesi intended us to lose ourselves as we wander through his maze of stairways, balconies, and catwalks leading to unknown destinations. This is the scary movie of the 18th century.

Perspective of Arches belongs to a suite of such prison scenes. A decade after their first appearance in the late 1740s, Piranesi went back to work on his copper plates, darkening the images both literally and figuratively. It is in no small part due to the radical rethinking evident between the two iterations of the Prisons (see Mia P.11,330) that Piranesi is sometimes called “the Rembrandt of Architecture.” Perspective of Arches is among the most freely drawn plates of the first edition and among the most radically transformed in the second.","Plate 6 from Carceri d'Invenzione large archways integrated with monumental stone architecture; silhouettes of figures standing below","Marcel Louis Guérin (1873-1948, Lugt 1872b); Georges, an unidentified collector (L. 3416); sale, Piasa, Paris, September 19, 2005, no. 128; sale, Christie's, London, September 15, 2010, no. 7, to MIA","From ""Carceri d'Invenzione""","The John E. Andrus III Endowment Fund","2010.87","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",3751,4810,0,"1",1,"Hind prisons 06, F29, Robison 32 i/vii",,"[""111004"",""52607""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"139992","The Grand Piazza, Plate IV from the series, ""Carceri""","Etching on laid paper"," Prints","21 1/4 × 16 1/8 in. (54 × 41 cm) (plate)
23 11/16 × 18 1/8 in. (60.2 × 46 cm) (sheet)
25 5/8 × 19 5/8 in. (65.1 × 49.8 cm) (mount)","Print","Europe","Italy",,"c. 1749","Not on View","18th century","along bottom edge in pencil: (illegible)","","top margin stamped: Georges. | verso LRC stamped: ML (inside oval)","In this view of a prison interior, Giovanni Battista Piranesi explored his imagination through architecture realized only on paper, unfettered by practical considerations. The scene revels in the sublime—the flipside of the Age of Enlightenment—in which Romantics opened themselves to the sensation of forces beyond human comprehension and control. Piranesi intended us to lose ourselves as we wander through a massive arch his maze of stairways and balconies leading to unknown destinations. This is the scary movie of the 18th century.

This etching belongs to a suite of such prison scenes. A decade after their first appearance in the late 1740s, Piranesi went back to work on his copper plates, darkening the images both literally and figuratively. It is in no small part due to the radical rethinking evident between the two iterations of the Prisons that Piranesi is sometimes called “the Rembrandt of Architecture.”","view through a very tall doorway with a curving top to a bridge with arches and a freize of relief sculptures along top of bridge","","From Carceri","The Carl and Holly Jones Endowment for Prints and Drawings and the Winton Jones Endowment for Prints and Drawings","2021.24.1","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",5529,7080,0,"1",0,"Robison 31 i/viii
Focillon 27
Hind 4",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"139993","Prisoners on a Projecting Platform, Plate X from the series, ""Carceri""","Etching on laid paper"," Prints","16 1/8 × 21 1/16 in. (41 × 53.5 cm) (plate)
17 15/16 × 23 5/16 in. (45.6 × 59.2 cm) (sheet)
19 5/8 × 25 7/16 in. (49.8 × 64.6 cm) (mount)","Print","Europe","Italy",,"c. 1749","Not on View","18th century","along bottom edge in pencil: (illegible)","LLC in the plate: Piranesi f.","right stamped: Georges. | verso LRC stamped: ML (inside oval)","","bound writhing bodies on a raised architectural element in LLQ; elaborate architectural environment with very wide archways and walkways; weight on a pulley at center","","From Carceri","The Carl and Holly Jones Endowment for Prints and Drawings and gift of funds from the Winton Jones Foundation","2021.24.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6950,5386,0,"1",0,"Robison 36 i/vi
Focillon 33
Hind 10",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"9063","The Lion Bas-Reliefs","Etching"," Prints","22 3/8 x 16 5/16 in. (56.83 x 41.43 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","Piranesi added this plate and plate II to the series in 1761, when he was reworking the original fourteen plates. The two new plates reflect his increasing familiarity with the art of Roman antiquity, which played a much more prominent role in these new images. Enormous reliefs of lions populate the foreground, and to the left a captured prisoner, though made of stone, seems to react to the sinister view before him.","Plate 5 from Carceri d'Invenzione","","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,329","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6373,8153,0,"1",0,"Hind prisons 05 i/ii, F.28, Robison 44 ii/iii",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"8853","View of Flavian Amphitheater, called the Colosseum","Etching and engraving"," Prints","19 3/8 x 27 5/8 in. (49.21 x 70.17 cm) (plate)
21 3/8 x 30 3/8 in. (54.29 x 77.15 cm) (sheet)",,"Europe","Italy",,"1776","Not on View","18th century","","Signed on plate: [Cav. Piranesi f.]","","Gladiator combats, wild-animal hunts, executions—all manner of spectacle took place inside the Colosseum, which could hold up to 80,000 people. It was even filled with water to hold mock naval battles. After Rome’s decline, the Colosseum was seen as a ready source of building materials, and people plundered its great façade and interior. The quarrying was stopped in Piranesi’s time by Pope Benedict XIV, who mistakenly believed that the place was a site of Christian martyrdom.","","William M. Ladd","From Le Vedute di Roma (The Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.493","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9737,7004,0,"1",0,"Hind 126 i/iv; Wilton-Ely 259",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"8755","View of Saint Peter's Basilica and Piazza at the Vatican","Etching"," Prints","18 1/8 x 27 5/8 in. (46.04 x 70.17 cm) (plate)
21 5/16 x 30 1/4 in. (54.13 x 76.84 cm) (sheet)","Print","Europe","Italy",,"1772","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","","","From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.486","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9771,6915,0,"1",0,"Hind 101",,"[""42083"",""8755""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"7601","Decorative Capriccio with a Monumental Tablet","Etching"," Prints","15 3/8 x 21 in. (39.05 x 53.34 cm) (plate)
23 1/4 x 32 in. (59.06 x 81.28 cm) (sheet)",,"Europe","Italy",,"before 1750","Not on View","18th century","Signature","on plate: [Piranesi]","","","","Prouté","From the set of Four Grotteschi","The Ethel Morrison Van Derlip Fund","P.81.26.4","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10328,7615,0,"1",0,"F.23; H.27 i/ii; R.24",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"43256","The Pantheon, Interior","Etching"," Prints","15 5/8 x 21 7/8 in. (39.69 x 55.56 cm) (plate)
20 3/8 x 28 3/8 in. (51.75 x 72.07 cm) (sheet)","Print","Europe","Italy",,"1768 (1748-1778)","Not on View","18th century","","","","","Plate 146","","From The Views of Rome, First Paris Edition, 1800-1807","Gift of Ruth and Bruce Dayton","P.91.34","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9176,6643,0,"1",0,"Hind 086 II; F.763",,"[""43256"",""55252""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42261","Ruins of Cella, Temple of Neptune","Etching"," Prints","19 13/16 x 26 7/8 in. (50.32 x 68.26 cm) (plate)
20 3/8 x 27 7/16 in. (51.75 x 69.69 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","Plate 15","","From Paestum Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.500","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8853,6677,0,"1",0,,,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42137","View of the Septimus Severus","Etching"," Prints","18 3/4 x 18 1/4 in. (47.63 x 46.36 cm) (plate)
21 x 30 1/4 in. (53.34 x 76.84 cm) (sheet)",,"Europe","Italy",,"1772","Not on View","18th century","Signature","on plate: [Cavalier Piranesi]","","The Arch of Septimus Severus, dedicated in the year 203 CE, was a tribute to Rome’s military exploits. If it appears rather squat here, it’s because by Piranesi’s time repeated floods had deposited about 15 feet of dirt and debris on the ground around it. The arch suffered other indignities as well. Emperor Septimus Severus had it built to commemorate his own military victories and those of his two sons, Caracalla and Geta. After his death the two sons ruled jointly, but within a year Caracalla had Geta assassinated and had his brother’s likeness and name chiseled off the monument.","","","From Le Vedute di Roma (The Views of Rome), First Paris Edition, 1800-1807","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.485","Maker: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9687,6817,0,"1",0,"Hind 099 i/iii; F.754; C.773; W-E.232
",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42817","Vedute del Castello dell' Acqua Paola sul Monte Aureo","Etching"," Prints","16 x 24 1/4 in. (40.64 x 61.6 cm) (plate)","Print","Europe","Italy",,"1759","Not on View","18th century","","","","","Plate 21","","From Vedute di Roma; 1759","Gift of Harlan D. Boss","P.90.27.142","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9499,6737,0,"1",0,"Hind 21 ii/v",,"[""113642"",""42817""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"46407","Large Marble Vase with Putti and Vine Leaves (view from side)","Etching"," Prints","22 5/8 x 14 7/8 in. (57.47 x 37.78 cm) (plate)
31 1/8 x 21 1/2 in. (79.06 x 54.61 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","","","","","Plate 16","","From Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne et ornamenti antichi. . .","Gift of Arader Gallery","2001.104.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",3752,5357,0,"1",0,"W-E 902",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
"42138","View of the Piazza and Basilica of St. John Lateran","Etching and drypoint"," Prints","19 3/16 x 27 11/16 in. (48.74 x 70.33 cm) (plate)
22 x 31 1/8 in. (55.88 x 79.06 cm) (sheet)",,"Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.490","Maker: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10032,7155,0,"1",0,"Hind 117 i/iv",,"[""""]",,,,,"artist:""Giovanni Battista Piranesi""",22.169443
