"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82946","Untitled","Color coupler print"," Photographs","13 11/16 x 10 7/8 in. (34.77 x 27.62 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[California]","",,"Gift of the artist","77.40.6","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3601,4537,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82944","Untitled","Color coupler print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","","",,"Gift of the artist","77.40.4","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4627,3617,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82955","Untitled","Color coupler print"," Photographs","10 1/2 x 14 1/16 in. (26.67 x 35.72 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.15","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4676,3475,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82948","Untitled","Color coupler print"," Photographs","14 x 10 15/16 in. (35.56 x 27.78 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.8","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3598,4615,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82953","Untitled","Color coupler print"," Photographs","10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.13","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4657,3617,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82951","Untitled","Color coupler print"," Photographs","14 x 10 15/16 in. (35.56 x 27.78 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.11","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3587,4645,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82952","Untitled","Color coupler print"," Photographs","10 15/16 x 14 in. (27.78 x 35.56 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.12","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",4649,3607,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82950","Untitled","Color coupler print"," Photographs","13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.10","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3598,4617,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"82949","Untitled","Color coupler print"," Photographs","13 3/4 x 10 5/8 in. (34.93 x 26.99 cm) (image, sheet)",,"North America","United States",,"1961-1977","Not on View","20th century","","","","","[Northern Minnesota]","",,"Gift of the artist","77.40.9","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Arts of the Americas","In Copyright","valid",3508,4551,1,"1",0,,,"[""""]","artist:""George Upham""",14.557372
"24951","Untitled","Color coupler print"," Photographs","42 1/2 x 33 1/2 in. (107.95 x 85.09 cm) (image)",,"North America","United States",,"1961-1985","Not on View","20th century","","","","","large rock in water","","From ","Gift of the artist","85.86","Photographer: George Upham","Artist","American","American, born 1946","%C2%A9 George Upham","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""George Upham""",7.278686
