"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77378","Doctor Syntax Pursued by a Bull","Hand-colored etching, aquatint"," Prints","5 1/8 x 8 in. (13.02 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 8","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 13 Oct. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,410","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4611,2897,0,"1",0,"",,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77375","The Rev. Doctor Syntax","Hand-colored etching, aquatint"," Prints","7 1/2 x 4 1/4 in. (19.05 x 10.8 cm) (sheet)","Frontispiece","Europe","England",,"May 1, 1812","Not on View","19th century","","","","","caricature","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,407","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",2731,4516,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77377","Doctor Syntax/ Disputing His Bill with the Landlady","Hand-colored etching, aquatint"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 8 Aug. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,409","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4341,2847,0,"1",0,"Greso: II p. 176",,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77406","Doctor Syntax/ Taking Possession of His Living","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 29","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 13  May 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,417","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4949,3105,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77412","Quae Genus With A Portrait Painter","Hand-colored etching, aquatint"," Prints","5 x 7 3/4 in. (12.7 x 19.69 cm) (sheet)",,"Europe","England",,"September 1, 1822","Not on View","19th century","","","","","caricature; plate 16","","From From ""The History of Johnny Quae Genus, The Little Foundling of the Late Doctor Syntax""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,423","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4906,3061,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77411","Dr. Syntax with a Blue Stocking Beauty","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"November 1, 1820","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Third Tour of Doctor Syntax, In Search of Wife""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,422","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5053,3142,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77380","Doctor Syntax. Rural Sport.","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 20","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. III no. 9 Sept. 1, 1810 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,412","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4577,2920,0,"1",0,"Greso II p.177",,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77405","The Doctor's Dream","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 27","","From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,416","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4458,2938,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",8.764771
"77382","Dr. Syntax and Bookseller","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 25","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 7  Feb. 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,414","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4574,2878,0,"1",0,"Greso II p.178",,"[""""]","artist:""Rudolph Ackermann""",8.764771
"74102","Exhibition Room, Somerset House, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/4 x 11 1/4 in. (23.5 x 28.58 cm) (plate)",,"Europe","England",,"January 1, 1808","Not on View","19th century","","","
","","Plate 2","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,388","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: Hill; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7003,5573,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",7.0406666
"74109","Christie's Auction Room, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","
","","Plate 6","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,389","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: J. Bluck; Publisher: Rudolph Ackermann","Artist","English","English, 1762–1832","","European Art","Public Domain","valid",6752,5542,0,"1",0,,,"[""""]","artist:""Rudolph Ackermann""",7.0406666
"19161","Promenade Dress","Watercolor and graphite on white wove paper"," Drawings","8 3/16 x 5 5/16 in. (20.8 x 13.49 cm) (image)","Drawing","Europe","England",,"1809-1828","Not on View","19th century","Marks","","Various numbers, in pencil, verso","","","","From Plate 21, from ""The Repository of Arts,"" Vol. X, London, 1809-1828","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.211","Maker: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2541",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74524","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.3","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74530","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.9","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"76207","Half Dress, from British Fashions","Etching"," Prints",,,"Europe","England",,"1803-1804","Not on View","19th century","","","","","","","From British Fashions, (London, 1803-1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,383","Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 448",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74532","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.11","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74526","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.5","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74528","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.7","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74525","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.4","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74523","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.2","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74527","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.6","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74522","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.1","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74531","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.10","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74533","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.12","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
"74529","Plate from A Second Book Containing Twelve Imitations of Drawings of Modern Carriages","Hand-colored mixed intaglio"," Prints",,,"Europe","England",,"1793","Not on View","18th century","","","
","","","","From A Second Book Containing Twelve Imitations of Drawings of Modern Carriages, (London, 1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,689.8","Engraver: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Rudolph Ackermann""",6.9685426
