"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","related:artstories","list:african-art-highlights","list:bhm"
"20667","Marbella Malage, Spain","Gelatin silver print"," Photographs","9 1/2 x 7 3/16 in. (24.13 x 18.26 cm) (image)
16 3/8 x 13 1/2 in. (41.59 x 34.29 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.8","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2036,2678,0,"1",0,,,"[""""]","malaga",0.7524149,,,,,,,
"136511","Malayer Rug","Wool, cotton; Hamadan weave, short cut pile"," Textiles","76 1/8 × 51 1/4 in. (193.36 × 130.18 cm) (overall)","Carpet","Asia","Iran","Persian","early 18th century","Not on View","18th century","","","","Malayer is located near the Hamadan and Sarouk rug weaving centers in Northern Iran. Weaving there was done by hand and often governed by families, of which many had Turkish ancestry. Malayer rugs are very collectible today and have been since the nineteenth century.","red and orange floral motif with black accents on light brown background; tan, red, and orange floral border with black background; tan edges","","From ","Gift of John Robert and Birgitte Christianson","2019.134.2","","Artist",,,"","Asian Art","Public Domain","valid",9836,6743,0,"1",0,,,"[""""]","malaga",0.5326065,,,,,,,
"9357","Via Mala","Graphite, pen and India ink on paper"," Drawings","21 1/4 x 14 7/16 in. (53.98 x 36.67 cm) (image)
29 3/4 x 23 3/4 x 1 1/8 in. (75.57 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1881","Not on View","19th century","Signature, Date, Title","[G. Dore 1881, Via Mala]","","","","",,"Gift of The Henfield Foundation","67.39","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",6252,8972,0,"1",0,,,"[""""]","malaga",0.5326065,,,,,,,
"57438","Rain","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.15","Artist: Alex Katz; Author: Poem by Gerald Malanga","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","malaga",0.45783392,,,,,,,
"113136","Toni Malau (St. Anthony)","Ivory"," Sculpture","10 5/16 x 3 5/16 x 2 13/16 in. (26.19 x 8.41 x 7.14 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","late 18th-early 19th century","Not on View","18th - 19th century","","","","This centuries-old African representation of Saint Anthony of Padua is a good example of syncretism. Syncretism is the combination of different, seemingly contradictory belief systems. Known as Toni Malau among the Kongo people, “Anthony of Prosperity” is shown here wearing a European monk’s clothing, belt, and sandals. Yet over his shoulders he wears a netted cape, a raffia garment reserved for Kongo nobility, and parts of the Child’s arms and Toni Malau’s left hand have gradually been scraped off as believers took bits of ivory for healing or protection. Drawing its form and power from both traditions, Toni Malau embodies the rich exchange between Kongo and Christian religious thought and imagery, which developed before forced conversion under colonialism.","standing figure holding Christ child who sits on a book (?) in saint's PL hand; saint holds cross in PR hand; figure wears a robe with a wide collar, tied with a twisted belt, and sandals","","From ","Gift of funds from the MIA Docents in honor of Sheila McGuire","2012.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3278,6615,0,"1",1,,,"[""""]","malaga",0.42021412,true,true,,,"[{""title"":""Toni Malau (St. Anthony)"",""_id"":""113136"",""objectId"":""113136"",""description"":""<p>To the Kongo people, St. Anthony was known as Toni Malau, or “Anthony of good fortune,” and he became popular at a time when the Kongo people needed all the luck they could get. In the 1700s, they were losing people to the trans-Atlantic slave trade even as a civil war tore them apart. A Kongolese noblewoman, Beatriz Kimpa Vita, began a movement declaring St. Anthony the savior of the kingdom. But Toni Malau did not save Beatriz Kimpa Vita. In 1706, she was captured by a Kongo ruler and burned as a heretic. The movement outlasted her death, however, and this ivory sculpture, carved over 200 years ago, is a testament to her teaching.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/113136"",""type"":""artstory""}]",true,
"125650","Ruin","Black and white illustrations"," Books","5-1/4 x 5-1/8 in.","Artist's book",,,,"1987","Not on View","20th century","Signature","Signed in pencil by the artist, LRQ first page: [For Bill │ David Tremlett │ 2005]","","","brown softcover booklet; inside pages alternate between black background with gray geometric image, and brown page with occasional text; bound volume; lender's archive # 33","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.138","Artist: David Tremlett; Publisher: Art and Project, Amsterdam; Publisher: Mlunguzi Top Press, Malawi","Artist","British","British, born 1945","%C2%A9 David Tremlett %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","malaga",0.3823287,,,,,,,
"80346","Mala noche","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 36 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.36","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3450,4610,0,"1",0,"Harris; Delteil",,"[""""]","malaga",0.33648103,,,,,,,
"139907","Keepsakes: Malayah","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.	

For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a lithographic stone, a collagraph plate made from an antique baptism dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.5","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9289,6541,0,"1",0,,,"[""""]","malaga",0.33648103,,,,,,,true
"67076","Ainu (right), Malayan (left)","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 x 9 1/8 in. (18.1 x 23.1 cm) (image, sheet)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"19th century","Not on View","19th century","","{Yishiiku ga}","","","two koban","","From Portraits of Foreigners (Bankoku jinbustu zukushi)","Gift of Louis W. Hill, Jr.","P.75.51.238","Artist: Utagawa Yoshiiku; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",2505,1894,0,"1",0,,,"[""""]","malaga",0.2711059,,,,,,,
"73263","Frontispiece of Hortus Indicus Malabaricus (Vol. 1)","Hand-colored engraving"," Prints","12 3/4 × 8 1/4 in. (32.39 × 20.96 cm) (plate)
14 7/16 × 9 3/8 in. (36.67 × 23.81 cm) (sheet)",,"Europe","The Netherlands",,"1678","Not on View","17th-18th century","","","
","This title page perfectly illustrates the melding of Indian and European influences in the creation of van Reede’s tome describing the medicinal properties of Indic plants. The artist inscribed the title in the center of a classical Greco-Roman entablature, upheld by two caryatids, in the middle of a tropical garden. In the foreground, he invents an Indian goddess of botany, who holds a rake and is attended to by four Indian cherubs. Every illustration within the Hortus also attests to the synthesis of European and Indic descriptive practices by listing the local plant name in Roman, Malayalam, Nagari, and Arabic scripts.","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,680","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Italian","Italian","","European Art","Public Domain","valid",4414,6555,0,"1",1,"Nissen 1625
",,"[""""]","malaga",0.2711059,,,,,,,
"75778","Malacitria","Engraving"," Prints","3 3/8 x 4 1/2 in. (8.57 x 11.43 cm) (plate)",,"Europe","Germany",,"1594-1614","Not on View","16th-17th century","","","","","black and white","","From From ""Monogrammisten""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,253","Artist: Johann Hogenberg","Artist","Netherlandish","Netherlandish, active 1594 - 1614","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nagler, III, #730;
Staack, F. & G. Cat. 25, p. 33, #429",,"[""""]","malaga",0.26630324,,,,,,,
"85656","Malachite","Linen, metallic, viscose, cotton. Woven fabric"," Textiles","overall: 7 3/4 x 7 in. (19.69 x 17.78 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue & purple warp. Teal green with blue and green metallic weft. Plain weave. Right selvedge edge. Info label stapled inside mat.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.9","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85650","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall: 7 3/4 x 9 in. (19.69 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. Orange and gold warp. Orange and metallic red weft. (orange, gold, metallic red)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85647","Malachite","Linen, metallic, viscose, cotton, woven fabric"," Textiles","overall: 8 3/4 x 7 3/4 in. (22.23 x 19.69 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Navy & purple warp. Blue, brown, black & metallic weft. Plain weave.Machine edged all 4 sides. Larsen info card stapled inside mat folder.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.7","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85653","Malachite","Linen, metallic, viscose, cotton. Woven fabric"," Textiles","overall: 8 x 9 in. (20.32 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue warp. Lavender, rust & metallic rose weft. Plain weave. Machine overcast all edges. Info label glued to face at upper rt. corner.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.5","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85652","Malachite","woven fabric, Linen, metallic, viscose, cotton"," Textiles","overall: 7 3/4 x 9 in. (19.69 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue warp. Red & red metallic weft. Plain weave. Machine overcast all 4 sides. Info label on face, up. rt. corner.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.4","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85654","Malachite","Linen, metallic, viscose, cotton. Woven fabric"," Textiles","overall: 8 x 5 1/2 in. (20.32 x 13.97 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue & purple warp. Lavender with blue & rose metallic weft. Machine edged on 3 sides. Info card & sample stapled inside mat folder. Purple warp.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.6","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85658","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall (Untrimmed): 11 1/2 x 8 3/4 in. (29.21 x 22.23 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. Blue violet. (violet)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.14","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"87098","Malachite","Cotton; dyed"," Textiles","overall (Untrimmed): 28 x 57 3/4 in. (71.12 x 146.69 cm)",,"Europe","Italy",,"1984-1985","Not on View","20th century","","","","","Cross section of malachite overlapping in horiz. waves. Vert. rpt. 20.5""; horiz. rpt 26.5"". Rose & beige. Rose Beige","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.467","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85648","Malachite","Linen, metallic, viscose, cotton, woven fabric"," Textiles","overall: 6 x 6 1/4 in. (15.24 x 15.88 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. (green, blue, blue and green metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.10","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85657","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall: 7 3/4 x 7 in. (19.69 x 17.78 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. (green, blue, green and blue metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.11","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85646","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall: 7 1/2 x 9 in. (19.05 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. Tag attached to sample reads ""Malachite #17, 52"", Price 22.50, linen, metal, viscose, cotton"" (orange, ochre, metallic red)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85649","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall: 6 1/2 x 6 3/4 in. (16.51 x 17.15 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. (green, aqua, navy, blue and green metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.12","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
"85660","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall: 7 1/2 x 6 1/4 in. (19.05 x 15.88 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. (green, navy, green metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.13","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","malaga",0.26630324,,,,,,,
