"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:hispanic-heritage","related:audio-stops","list:paintings-collection-highlights","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm"
"82377","Road to Kurdistan","Gelatin silver print"," Photographs","11 9/16 x 17 1/4 in. (29.37 x 43.82 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.21","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2602,1736,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82388","Friday Prayer at the University, Teheran","Gelatin silver print"," Photographs","11 1/2 x 17 3/8 in. (29.21 x 44.13 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.35","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1791,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82389","Bicycle Market, Azerbaijan","Gelatin silver print"," Photographs","11 9/16 x 17 5/16 in. (29.37 x 43.97 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.36","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2617,1736,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82390","Tabriz","Gelatin silver print"," Photographs","11 x 16 9/16 in. (27.94 x 42.07 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.37","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2503,1636,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82379","Heroin Smokers in the Gumruch Neighborhood, Teheran","Gelatin silver print"," Photographs","11 13/16 x 17 15/16 in. (30 x 45.56 cm) (image)
13 7/8 x 19 15/16 in. (35.24 x 50.64 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.23","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2697,1766,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82408","Cemetary, Qom","Gelatin silver print"," Photographs","11 7/16 x 17 7/16 in. (29.05 x 44.29 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.60","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2728,1748,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82373","Mother and Child, Qom","Gelatin silver print"," Photographs","11 1/2 x 17 3/8 in. (29.21 x 44.13 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1785,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82375","Street, Tabriz","Gelatin silver print"," Photographs","11 1/2 x 17 7/16 in. (29.21 x 44.29 cm) (image)
14 13/16 x 19 7/8 in. (37.62 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2679,1760,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82392","Stadium Meeting, Tabriz","Gelatin silver print"," Photographs","11 3/4 x 17 7/8 in. (29.85 x 45.4 cm) (image)
14 x 19 7/8 in. (35.56 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.39","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2742,1801,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82405","Addicts in the Gumruch Neighborhood, Teheran","Gelatin silver print"," Photographs","11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.57","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2761,1812,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82393","Posters in Front of the U.S. Embassy, Teheran","Gelatin silver print"," Photographs","11 9/16 x 17 5/16 in. (29.37 x 43.97 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","","From ","The Fiduciary Fund","86.26.40","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2702,1781,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82395","Peasants Arriving at a Protest in Front of the U.S. Embassy, Teheran","Gelatin silver print"," Photographs","11 3/8 x 17 7/16 in. (28.89 x 44.29 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","","From ","The Fiduciary Fund","86.26.42","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2617,1725,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82411","Pro-Khomeini Meeting,Tabriz","Gelatin silver print"," Photographs","11 11/16 x 17 7/8 in. (29.69 x 45.4 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","","From ","The Fiduciary Fund","86.26.63","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1762,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82407","Photography Shop, Qom","Gelatin silver print"," Photographs","11 7/16 x 17 7/16 in. (29.05 x 44.29 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.59","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2711,1762,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82386","Ghost Ride, Amusement Park, Teheran","Gelatin silver print"," Photographs","11 1/2 x 17 7/16 in. (29.21 x 44.29 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.32","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2701,1775,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82404","Cemetary, Beheshtezara","Gelatin silver print"," Photographs","11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (image)
14 3/16 x 19 7/8 in. (36.04 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.56","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2701,1781,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82374","University, Teheran","Gelatin silver print"," Photographs","11 3/4 x 17 15/16 in. (29.85 x 45.56 cm) (image)
13 15/16 x 19 7/8 in. (35.4 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.18","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2701,1772,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"96953","Doily (Yougoslav)","Lace"," Textiles","12 in. (30.48 cm)","Doily (Yougoslav)","Europe","Yugoslavia",,"20th century","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","82.54.18","","Artist",,,"","European Art","Public Domain","valid",3645,3949,0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"25080","The Most Crowded Block, Harlem","Gelatin silver print (printed 1981)"," Photographs","8 11/16 x 12 in. (22.07 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","","","","","","","From From ""The Harlem Document""","The Fiduciary Fund","86.73.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2583,1858,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"82391","Street Scene Reflected in a Mirror, Teheran","Gelatin silver print"," Photographs","11 5/8 x 17 7/8 in. (29.53 x 45.4 cm) (image)
13 7/8 x 19 7/8 in. (35.24 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","86.26.38","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1763,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"3286","Platform rocking chair","Horn, ivory and glass with ocelot upholstery"," Furniture","35-3/4 x 24 x 20-1/2 in. (90.8 x 61.0 x 52.1 cm)","Rocking char","North America","United States",,"c. 1880-90","Not on View","19th century","","","","Nothing says “Wild West” like a chair made from the horns of those icons of the American West, Texas Longhorn cattle. These cattle were prized for their meat and hides, but no one had any use for their dramatic horns. Enter Wenzel Friedrich, a German immigrant who moved to San Antonio, Texas, and saw an opportunity. He became the premier maker of horn furniture by the late 1800s. His clients included not only wealthy Americans, but Europeans looking for an exotic taste of the West, including Britain’s Queen Victoria.","","",,"The Fiduciary Fund","84.4.1","Designer: Wenzel Friedrich","Artist","American (Texas, born Bohemia)","American (Texas, born Bohemia), 1827 - 1902","","Arts of the Americas","Public Domain","valid",3986,5093,0,"1",0,,,"[""3286"",""8005""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"3082","Flounce (Narrow, Milan)","Linen; bobbin lace"," Textiles","128 x 7 in. (325.12 x 17.78 cm)","Flounce (Narrow, Milan)","Europe","Italy",,"18th century","Not on View","18th century","","","","","flounce, narrow, bobbin lace.","",,"The Fiduciary Fund","82.54.29","","Artist",,,"","European Art","Public Domain","valid",4271,1775,0,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"3499","Demonstration in a Stadium, Tabriz","Gelatin silver print"," Photographs","11 11/16 x 17 15/16 in. (29.69 x 45.56 cm) (image)
13 15/16 x 19 15/16 in. (35.4 x 50.64 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","From November 1979 to January 1981, a group of Iranian students, occupied the US Embassy in Teheran and held hostage 52 US diplomats and citizens. The take-over was part of the Iranian Revolution (1979-1980) in which a pro-Western monarchy was replaced with an anti-Western authoritarian Islamic leader. The French photographer Gilles Peress traveled in Iran for five weeks during the hostage crisis. Not as a magazine assignment, but as a personal pursuit, he took photographs to understand the country and its people. Peress said the US media was presenting Iranian revolutionaries as ""fanatics jumping out of the television screen, knife between their teeth, red eyes demanding justice."" He later published Telex Iran: In the Name of Revolution (1983), also on view here, which consists of the photographs taken during the period. However, the book forms neither a study nor an analysis of that event. Peress does not claim that his photographs tell the story of the revolution, but they are the record of his perceptions and encounters, as he moved through the city and the countryside of a nation in upheaval. [220] 

“I work much more like a forensic photographer in a certain way, collecting evidence. I've started to take more still lifes, like a police photographer, collecting evidence as a witness. I've started to borrow a different strategy than that of the classic photojournalist. The work is much more factual and much less about good photography. I'm gathering evidence for history, so that we remember.” Gilles Peress, 1997","","",,"The Fiduciary Fund","86.26.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2885,1893,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"2726","Self-Portrait","Acrylic (airbrush) on illustration board"," Paintings","28 3/4 x 37 3/8 in. (73.0 x 94.9 cm)
31 1/2 x 39 5/8 x 1 1/2 in. (80.0 x 100.6 x 3.8 cm) [mounted]","Painting","North America","United States",,"1974","Not on View","20th century","","in pencil, LR : Jerry OTT","","","","",,"The Fiduciary Fund","80.29","Artist: Jerry Ott","Artist","American","American, born 1947","%C2%A9 1974 Jerry Ott","Global Contemporary Art","In Copyright","valid",4223,3246,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"3505","Burial, Kurdistan","Gelatin silver print"," Photographs","11 9/16 x 17 1/4 in. (29.37 x 43.82 cm) (image)
14 1/4 x 19 7/8 in. (36.2 x 50.48 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.52","Artist: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2664,1772,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
"3503","Amusement Park, Teheran","Gelatin silver print"," Photographs","17 1/4 x 11 1/2 in. (43.82 x 29.21 cm) (image)
19 7/8 x 14 in. (50.48 x 35.56 cm) (sheet)",,"Europe","France",,"c. 1980","Not on View","20th century","","","","","","",,"The Fiduciary Fund","86.26.33","Artist: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",1768,2660,1,"1",0,,,"[""""]","creditline:""The Fiduciary Fund""",11.674739,,,,,,,,
