"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"32727","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.2","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32742","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.8","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32729","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.4","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32731","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.6","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"30806","Bust of Mrs. Olive Crosby Case","Painted plaster"," Sculpture","20 3/4 x 15 1/2 x 10in. (52.7 x 39.4 x 25.4cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","[Felix Benneteau], incised, on proper left shoulder blade","","sketch for .1; painted white over terra cotta color","","From ","Gift of Olive and Benton Case","98.248.2","Artist: Felix Benneteau","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32728","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.3","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32737","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.3","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32725","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.9","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32720","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.4","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32722","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.6","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32738","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.4","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32740","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.6","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32717","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.1","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32734","Dictionary of the English Language","Letterpress (2 volumes)"," Books","17 1/8 x 11 x 3 1/8in. (43.5 x 27.9 x 7.9cm)","Rare book","Europe","England",,"1804","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.9.1.2","Publisher: W. Strahan","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32719","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.3","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
