"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56137","Full Face Portrait of a Young Lady, Supporting Chin on Hands","Drypoint"," Prints","15 x 11 in. (38.1 x 27.94 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,279","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56136","Lady Facing Left, Supporting Chin on Hand","Drypoint"," Prints","16 13/16 x 9 1/16 in. (42.7 x 23.02 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,275","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56186","Lady with Black Boa","Drypoint"," Prints","13 3/16 x 7 3/16 in. (33.5 x 18.26 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,277","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56132","Ellen, daughter of artist","Drypoint"," Prints","15 1/2 x 11 3/4 in. (39.37 x 29.85 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","girl seated, right elbow raised; resting on chair (exhausted?)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,264","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56144","Young Girl with Pencil","Drypoint"," Prints","11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,271","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56156","The Spanish Dancer","Drypoint"," Prints","15 1/4 x 11 1/8 in. (38.74 x 28.26 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,721","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56135","The Model","Drypoint"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,257","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"66511","Child Seated, with Legs Crossed","Drypoint"," Prints","13 1/16 x 6 in. (33.18 x 15.24 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","full face","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,269","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"66512","Profile Head and Bust of Reclining Girl","Drypoint"," Prints","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,270","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"66513","A Quatre Mains","Drypoint"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Besquest of Mrs. Charles S. Pillsbury","P.58.539","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"66507","Ellen Seated in a Chair","Drypoint"," Prints","13 3/8 x 6 5/16 in. (33.97 x 16.03 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,252","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"66508","The Studio","Drypoint"," Prints","15 7/16 x 11 1/2 in. (39.21 x 29.21 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","lady seated in an armchair","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,261","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"66509","Two Studies of a Child's Head","Drypoint"," Prints","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,263","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56162","Cathedral St. Jacques, Dieppe","Drypoint"," Prints","15 1/8 x 11 3/8 in. (38.42 x 28.89 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,268","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56187","Young Woman Reclining on a Couch","Drypoint"," Prints","12 7/16 x 16 1/2 in. (31.59 x 41.91 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,254","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56191","MMe. Helleu and Baby Seated on Couch","Drypoint"," Prints","16 1/8 x 12 1/16 in. (40.96 x 30.64 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,267","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56199","Ellen with Pleated Hat","Drypoint"," Prints","16 1/2 x 12 3/8 in. (41.91 x 31.43 cm) (plate)",,"Europe","France",,"1896","Not on View","19th century","","","","","facing right; half-length","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,276","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56173","Lady Reclining on Sofa, Holding Face Between Hands","Drypoint"," Prints","11 15/16 x 12 3/4 in. (30.32 x 32.39 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","sepia ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,280","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"46744","The Last-Born","Lithograph"," Prints","11 1/16 x 7 3/8 in. (28.1 x 18.73 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate in red","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,281","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"56196","Le Collet de Fourrure","Color drypoint"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.540","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul-César Helleu""",12.232461
"45868","Croquis","Color wood engraving"," Prints","7 1/2 x 7 1/8 in. (19.05 x 18.1 cm) (image)
11 1/2 x 8 5/8 in. (29.21 x 21.91 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","","","","","","","From Published in ""L'Image""","Gift of Gardener Teall, 1920","P.84.3.13","Artist: Ernest Florian; Artist: after Paul-César Helleu","Artist","French","French, 1859–1927","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. 2",,"[""""]","artist:""Paul-César Helleu""",7.6606417
