"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118014","Title unknown; Winter, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 × 13 1/4 in. (124.94 × 33.66 cm) (image)
72 9/16 × 18 3/8 in. (184.31 × 46.67 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","嚴下水清淺　神龍臥抱珠　恐觸眞人目　有時風雨呼","昭和己巳秋日寫於吾子知意蕭山軒古人 {Shōwa tsuchinoto-mi shūjitsu %%%%% Kojin} (Autumn day in 1929, drawn at ?, Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","Although a complex layering of snowcapped peaks dominates this wintry landscape, the painter has provided us with guides to assist us on our journey through the work. We enter at the bottom of the painting along with the scholar and his servant, who make their way into the mountains via a rocky river. Although the river quickly disappears, we can imagine that they are making their way toward the empty pavilion on a cliff in the right middleground. But we are not alone here—farther up, another figure is seated on a precipice. He looks out over a misty valley toward mountains in the distance.   
Fukuda Kodōjin and a handful of other scholar-artists carried the Nanga tradition into the 20th century, and his painting style is informed not only by famous painters from Chinese antiquity but also by earlier Japanese Nanga painters. Like other literati painters in East Asia, Kodōjin was not only a painter but also an accomplished scholar, poet, and calligrapher. Like most of his paintings, this one features a poem composed by Kodōjin, brushed in his own unique calligraphic style.","narrow, tall mountains and irregular rock formations dotted with foliage in background; large, tall rock formation with irregular edges and dense dots of foliage at L with small figure seated at flat top; small pavilion on rock formation at R; figures in boat at lower center","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.839","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1625,5994,0,"1",1,,,"[""118014"",""129457""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"118023","Hidden Spring","Ink on paper"," Calligraphy","53 13/16 × 21 3/4 in. (136.68 × 55.25 cm) (image)
78 3/8 × 25 1/2 in. (199.07 × 64.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","(A hidden spring cuts through the belly of the rocks; / Its jewel-like sound permeates the mouth of the embankment. / Old nests appear on withered leafless branches; / Coral, under the snow, shines scarlet.) (SA)","LLQ","URC, LLQ; labels on roller ends: [Tetto]","","three lines of calligraphy on brown paper; pink mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.846","Artist: Kōno Tettō","Artist","Japanese","Japanese, 1825 - 1867","","Asian Art","Public Domain","valid",3121,7757,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117735","Landscape after Wu Chen","Ink on paper"," Paintings","9 3/16 × 19 5/16 in. (23.34 × 49.05 cm)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC: [Aizan]","UC/URC top stamp, square intaglio: [Ai?]; UC/URC, bottom stamp, square intaglio: [Zan]","","small cluster of trees and rocks at LR with low, thatched roof pavilion in back; low mountains rising across the fan in background; inscription across top right with two square intaglio stamps just to the L of inscription; unmounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.606","Artist: Taniguchi Aizan","Artist","Japanese","Japanese, 1816 - 1899","","Asian Art","Public Domain","valid",7778,4298,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117736","Orchid and Poetic Couplet","Ink on paper"," Paintings","8 1/4 × 17 11/16 in. (20.96 × 44.93 cm) (sheet, fan)
12 × 21 1/4 in. (30.48 × 53.98 cm) (mount)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seals, and Marks","Center","R of center: rectangular intaglio (?); L center two square (?) reliefs; on mount, LLC, in pencil: [451]; on back of mount, LRQ, in pencil: [Baigai]","","swath of curving foliage across top of fan with blossoms at center; five-lined inscription at bottom center with rectangular relief stamp at UR of text and two square relief stamps at LL of text; mounted to white cardboard","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.607","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",6852,3160,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117784","Landscape after Ike Taiga","Ink on paper"," Paintings","10 3/4 × 15 3/8 in. (27.31 × 39.05 cm) (image)
45 7/8 × 19 3/8 in. (116.52 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","URQ: 長元徽写意","when rolled, top R, in ink: [CHO GENKI]; URQ, two part intaglio: [ 長徽□□ ]","","rolling rock formation at LR with tall tree near L bank; rolling embankment in background with small hut at center and waterfall at UL; a man stands on the L shore talking to a seated man in a boat at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.649","Artist: Ishikawa Gengaku; Artist: Nagamachi Chikuseki","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",6114,4289,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117788","Single Line from Zhuangzi","Ink on paper"," Calligraphy","51 3/4 × 11 in. (131.45 × 27.94 cm) (image)
73 3/8 × 15 5/8 in. (186.37 × 39.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","北冥有魚其名為鯤 (In the arctic regions there is a fish and its name is Kun. (SA))","聱牙散人(為?)","URC, rectangular intaglio:知玄知黙; LLQ, square intaglio seals:　土井恪印；　士恭氏；","Zhuang Zhou, commonly known as Zhuangzi, lived in the fourth century BCE and is considered one of the greatest Chinese philosophers and an important figure in Daoism. In a very expressive and energetic style Doi Gōga wrote the very beginning of his book Zhuangzi, a collection of what is believed to be Zhuang Zhou’s own writings and those of his students and other thinkers in relation to him. The first chapter Xiao yao you (“Enjoyment in Untroubled Ease” or “Free and Easy Wandering”) expresses that we leave behind everything familiar and explore the unfamiliarity of the world when we wander beyond. Leaving behind what we have been taught, we learn to respond spontaneously and immediately. The text continues to describe the transformation of the fish Kun, from the Northern Ocean, into the bird Peng, which wanders to the Southern Sea. Kun stands for dark and passive that ultimately becomes bright and strong, represented through Peng.
北冥有魚　其名為鯤
In the Northern Ocean there is a fish, the name of which is Kun","long line of expressive calligraphy, shorter signature line at L; light grey-green mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.650","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1606,7618,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117743","Zhang Zihou's ""Western Inscription""","Ink on paper"," Calligraphy","15 × 33 1/8 in. (38.1 × 84.14 cm) (image)
20 × 51 3/8 × 1 in. (50.8 × 130.49 × 2.54 cm) (outer frame)","Calligraphy","Asia","Japan",,"1836","Not on View","19th century","張子厚西銘　乾稱父坤稱母予茲藐焉乃混然中處故天地之塞，吾其體天地之帥吾其性民吾同胞吾與也大君者吾父母宗子其大臣宗子之家相也尊高年所以長其長慈孤弱，所以幼其幼聖其合德賢其秀也凡天下疲癃殘疾惸獨鰥寡皆吾兄弟之顛連而無告者也於時保之子之翼也樂且不憂純乎孝者也違曰悖德害仁曰賊濟惡者不才其踐形惟肖者也知化則善述其事窮神則善繼其志不愧屋漏​​為無忝存心養性為匪懈惡旨酒崇伯子之顧養育英才潁封人之錫類不弛勞而厎豫舜其功也無所逃而待烹申生其恭也體其受而歸全者參乎勇於從而順令者伯奇也富貴福澤將厚吾之生也貧賤憂慼庸玉汝於成也存吾順事沒吾寧也","L center: 丙申四月米米庵夹書","R center:米庵; LLC","This is a rendering of a controversial text by the Chinese philosopher Zhang Zai (Zihou; 1020–1077) in which he envisions an all-encompassing, hierarchical order that links all individuals to the whole universe in a parent/child-like relationship. Ichikawa Beian executed it in a very clean and balanced style.
張子厚西銘　乾稱父坤稱母予茲藐焉乃混然中處故天地之塞，吾其體天地之帥吾其性民吾同胞吾與也大君者吾父母宗子其大臣宗子之家相也尊高年所以長其長慈孤弱，所以幼其幼聖其合德賢其秀也凡天下疲癃殘疾惸獨鰥寡皆吾兄弟之顛連而無告者也於時保之子之翼也樂且不憂純乎孝者也違曰悖德害仁曰賊濟惡者不才其踐形惟肖者也知化則善述其事窮神則善繼其志不愧屋漏為無忝存心養性為匪懈惡旨酒崇伯子之顧養育英才潁封人之錫類不弛勞而厎豫舜其功也無所逃而待烹申生其恭也體其受而歸全者參乎勇於從而順令者伯奇也富貴福澤將厚吾之生也貧賤憂慼庸玉汝於成也存吾順事沒吾寧也","25 lines of very neat calligraphy separated by columns of thin, red vertical lines; framed","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.613","Artist: Ichikawa Beian","Artist","Japanese","Japanese, 1779 - 1858","","Asian Art","Public Domain","valid",7452,3470,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117999","Poem","Ink on mica paper"," Calligraphy","9 × 19 7/8 in. (22.86 × 50.48 cm) (sheet, fan)
14 1/4 × 21 7/8 in. (36.2 × 55.56 cm) (mount)","Fan","Asia","Japan",,"early 18th century","Not on View","18th century","","","long rectangular relief stamp URC; square intaglio stamp LLC; square relief stamp LRC; on back of mount, bottom center, in pencil: [Togai]","","ten total lines; every other line is full-length, alternating with one-character lines; last two lines are longer, including signature; long rectangular relief stamp URC; square intaglio stamp LLC; square relief stamp LLC; mounted on jet black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.825","Artist: Itō Tōgai","Artist","Japanese","Japanese, 1670 - 1736","","Asian Art","Public Domain","valid",7302,3439,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117737","Poetic Quatrain","Ink on mica paper"," Calligraphy","9 × 19 3/4 in. (22.86 × 50.17 cm) (image)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Marks, and Seal

see notes for partial translation","ULC: [Baigai]","marks, LRQ on back, in pencil: [Baigai] and various at LRC; center L edge, square relief","","nine lines of calligraphy, alternating between long and short lines; signature and seal at L; unmounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.608","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",7234,3319,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117827","Shrimp","Ink and color on silk"," Paintings; Calligraphy","10 1/8 × 12 1/16 in. (25.72 × 30.64 cm) (image)
47 7/16 × 18 5/16 in. (120.49 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1864","Not on View","19th century","","ULC","ULQ, square intaglio; ULQ, square relief; sticker with Japanese writing L roller end","","two grey shrimp at R within green tinted seaweed; single grey shrimp within green tinted seaweed at LL; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.682","Artist: Kinoshita Itsuun","Artist","Japanese","Japanese, 1800 - 1866","","Asian Art","Public Domain","valid",4944,4089,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117390","Do not Betray Humaneness","Ink on paper"," Calligraphy","13 1/16 × 27 1/8 in. (33.18 × 68.9 cm)","Calligraphy","Asia","Japan",,"19th century","Not on View","19th century","","L center: 永則","R center, rectangular intaglio seal; LLC, square intaglio seal: 藤原永則之印","","three large characters written horizontally across long sheet; two smaller, vertical characters (signature) at far L; vertical rectangular intaglio stamp at R center; square intaglio stamp at LL, just under signature; partial gold border along top L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.324","Artist: Fujiwara Naganori","Artist",,,"","Asian Art","Public Domain","valid",7656,3553,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117416","Handscroll","Ink on paper"," Calligraphy","6 1/4 × 17 1/8 in. (15.88 × 43.5 cm) (image)
8 11/16 × 102 3/4 in. (22.07 × 260.99 cm) (mount, without roller)","Handscroll","Asia","Japan",,"early 19th century","Not on View","19th century","","LLC","","","24 lined letter with shorter signature line at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.348","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",3917,1644,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
"117745","Poem","Ink on paper"," Calligraphy","8 1/4 × 17 3/4 in. (20.96 × 45.09 cm)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","L center","LLC, rectangular relief","","sixteen lines; last line indented and is much shorter; some looping characters; rectangular relief stamp LLC; it looks as though the R portion of the fan has been removed; not a complete arch","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.615","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",6634,3246,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark""",36.89967,
