"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:highlights-of-the-contemporary-collection","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:arts-of-americas"
"98514","Dear Diary—Never Since We Left Prague","Oil on canvas"," Paintings","21 1/4 x 28 15/16 in. (53.98 x 73.5 cm) (sight, canvas?)
28 1/4 x 36 in. (71.76 x 91.44 cm) (outer frame)","Painting","Europe","England",,"1955","G376","20th century","Signature, Title and Date","LLC, in white: [Leonora Carrington / March 1955]; bottom center, on book pages, in black: [Dear / Diary, / Never / Since / We / Left / Prague]","","","six pale figures with white hair, wearing dark clothing, seated and standing around a table; another figure emerging from a curtain at right; transparent insect figures in scattered through image; dark interior; Surrealist style","","From ","Bequest of Maxine and Kalman S. Goldenberg","2005.127.2","Artist: Leonora Carrington","Artist","Mexican (born England)","Mexican (born England), 1917 - 2011","%C2%A9 Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6470,4755,1,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,true,true,true,
"81604","""Springing Cat"" mechanical bank","Lead, pigment, wood"," Dolls, Toys and Games","3 3/4 x 9 1/8 x 2 5/8 in. (9.53 x 23.18 x 6.67 cm)",,,,,"c. 1882","G110","19th century","Sticker","","on bottom, on sticker: [#250-4 / Springing Cat (Lead) / 722000 3500 / Neg]","","green, gold, yellow and red openwork base with 4 kings (?), flowers and cherries; orange cat pounces on small mouse-like animal","","From ","Gift of Katherine Kierland Herberger","2003.236.229a,b","Designer: Charles A. Bailey; Manufacturer: Charles A. Bailey","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2411,1542,0,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,true
"1385","Mrs. T. in Cream Silk, No.2","Oil on canvas"," Paintings","53 x 43in. (134.6 x 109.2cm)
52 1/4 x 42 1/2 in. (132.72 x 107.95 cm) (sight)
64 1/2 x 55 x 4 1/2 in. (163.83 x 139.7 x 11.43 cm) (outer frame)","Painting","North America","United States",,"1920","Not on View","20th century","Signature","LR: [Geo. Bellows]","","Yes, that is her wedding gown. The realist painter George Bellows met Mrs. Mary Brown Tyler at the Chicago Arts Club and asked her to pose for him. After first sitting in a burgundy-colored dress from her youth, she dressed in the gown she had worn at her wedding nearly sixty years earlier. Bellows captured not only the textures and details of the dress, but also Mrs. Tyler’s spirited personality. Members of her high society family found the portrait so undignified they insisted Bellows not identify her by name in its title.","Portrait. Former stretcher for the canvas to this piece is on R7A1.3 MS.","",,"The Ethel Morrison Van Derlip Fund","60.33","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4597,5655,0,"1",0,,,"[""""]","[{""title"":""George Bellows, Mrs. T. in Cream Silk, No 2"",""_id"":""1385"",""objectId"":""1385"",""link"":""http://audio-tours.s3.amazonaws.com/p851.mp3"",""number"":""851"",""type"":""audio""}]",,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,
"3063","Seated Bird Man","Bronze"," Sculpture","25 1/4 x 11 3/4 x 15 in. (64.1 x 29.8 x 38.1 cm)","Sculpture","North America","United States",,"1963","G376","20th century","","","","","","",,"Gift of the Maslon Foundation","82.27","Artist: Leonard Baskin; Founder: Bed-Rosey Foundry","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Global Contemporary Art","In Copyright–Educational Use","valid",3984,5781,0,"1",1,,,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,
"1749","Autumn, Forest Interior","Oil on panel"," Paintings","14 x 18 in. (35.6 x 45.7 cm)","Painting","Europe","France",,"c. 1860","G354","19th century","Signature","LL in dark brown: [N. Diaz]","","","","",,"Gift of Margaret Weyerhaeuser Harmon","69.83.2","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",4360,3356,0,"1",0,"This painting does not appear in the following: Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006.",,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,
"1945","Still Life","Oil on canvas"," Paintings","15 x 12 in. (38.1 x 30.48 cm) (canvas)","Painting","Europe","Netherlands",,"1658","G309","17th century","","LL: J van de Velde fecit An. 1658","Labels on verso: ULC: Bruce Dayton no. 63-9 | UR: L72.153.6 | L65.252 | LL: MJA 132-63","Many still-life painters showed lavish arrangements of sumptuous food on precious gold and silver platters, but Jan van de Velde specialized in the more middle-class pleasures of tavern life. The pipe is broken. The rope molders away. The oysters, lemons, and wine will be consumed or will spoil. All of these are reminders of the transience of life. The playing cards may symbolize the vagaries of fate, and the wine could indicate redemption through Christ.","Dutch still life","",,"Gift of Bruce B. Dayton","72.79","Artist: Jan Jansz. van de Velde","Artist","Dutch","Dutch, 1620–1662","","European Art","Public Domain","valid",5145,5982,0,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,
"39831","""Egg"" rocking chair","Polished beechwood, caning"," Furniture","29 1/4 x 21 1/4 x 42 1/4in. (74.3 x 54 x 107.3cm)","Chair","Europe","Italy",,"c. 1922","G378","Art Deco","","","","","Model No. 267; moulded seat; egg-shaped rockers on either side; back and seat in cane","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.139","Maker: Società Anonima Antonio Volpe","Artist","Italian","Udine, Italy","","European Art","No Copyright–United States","valid",4248,3640,0,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",4.384062,,,,,,,,
"143406","The Artist's Daughter","Egg tempera on gessoed panel"," Paintings","23 3/4 × 11 3/4 in. (60.3 × 29.8 cm) (sight)
29 3/4 × 17 15/16 × 1 1/4 in. (75.6 × 45.6 × 3.2 cm) (outer frame)","Painting","North America","United States",,"1955","Not on View","20th century","","LRC in brown:  TOOKER","verso: (seven exhibition and gallery labels)","A young girl peers out with large, curious eyes from behind a thriving plant. Sun dapples her face, blue dress, the soil, and the wall behind her. What does she see' Who or what does she watch' Is she playing hide-and-seek' The artist leaves these questions open-ended in a mysterious painting that rewards viewers who take a closer look. Tooker was as interested in the patterns of light and shadow, leaf and vine, and brick and mortar, as he was in the depiction of this girl. Who is she' Not the artist’s daughter, as the title claims. Tooker did not have any children and the title was teasingly suggested by a friend due to the girl’s vague resemblance to the artist himself.","little girl with blonde bobbed hair and very large blue eyes, wearing a blue dress, hiding behind tall, thin plant stems; white brick wall behind girl; received in muted gold toned frame with Plexi glazing","",,"The Sheila C. and John L. Morgan Endowment for Art Acquisition and the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2022.27","Artist: George Tooker","Artist","American","American, 1920 - 2011","","Arts of the Americas","In Copyright","valid",5358,10811,1,"1",1,,,"[""""]",,,true,"_exists_:""list:spookyseason""",2.828427,,,,,,,,
"2506","Dinner #2","Glass, plastic, nylon fabric, wine glass, and metal beads"," Sculpture; Collages / Assemblages","7 1/2 x 13 3/4 x 9 3/4 in. (19.1 x 34.9 x 24.8 cm)","Assemblage","North America","United States",,"1962","Not on View","20th century","","","","Since the early 1960s, Lucas Samaras has made self-depiction the focal point of his practice. Active in painting, sculpture, assemblage, and performance art, Samaras has frequently invoked Surrealist-inspired motifs and ideas in his art, with many works possessing unnerving or even threatening qualities. Dinner #2 contains no human figure. But a human presence is strongly implied by the subject—a peculiar dinner setting. As viewers, we become involved in the work by our reaction to this unsavory-looking meal, a concoction of bent and broken bits of glass, plastic, and metal. “I’m never interested in ambiguous response,” Samaras has said. “Rather a positive negative . . . touch or not touch, the quality of seducing-repelling.”","Dinner setting composed of found materials","","From Dinner series (1962-65)","Gift of Gordon Locksley and George Shea","77.47","Artist: Lucas Samaras","Artist","American (born Greece)","American (born Greece), born 1936","%C2%A9 1962 Lucas Samaras %2F Pace Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5502,3677,1,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",2.828427,,,,,,,,
"9233","The Ride of a Warrior Ghost","Black ink and chalk and estompe heightened with white on blue-green wove paper"," Drawings","20 7/16 x 28 5/8 in. (51.91 x 72.71 cm) (image)",,"Europe","Germany",,"c. 1850","Not on View","19th century","Signature","[F. Wiesener inv. & del.], LR","","","Illustration for Gottfried Burger's ballad, 'Lenore'","",,"The Richard Lewis Hillstrom Fund","99.42","Artist: Pierre-Félix Wiesener","Artist",,"active 1840s-early 1850s","","European Art","Public Domain","valid",4436,3133,0,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",2.828427,,,,,,,,
"7416","The Skeleton","Engraving"," Prints","11 15/16 x 25 1/4 in. (30.32 x 64.14 cm) (image)",,"Europe","Italy",,"c. 1531","Not on View","16th century","","","","This nightmarish procession reflects the Renaissance obsession with witchcraft. Four powerful attendants try to control the skeletal monster. The naked woman riding the beast seizes the head of a toddler who may be destined for her cauldron. The scattering birds know that nothing good can come from this unfathomable commotion.

This wondrous image remains a puzzle to art historians. It may have been started by Marcantonio and later completed by one of his most important assistants, Agostino de’ Musi.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.469","Artist: Possibly Agostino d' Musi; Artist: Possibly in collaboration with Battista Dossi","Artist","Italian","Italian, 1490-1540 (active 1514-1536)","","European Art","Public Domain","valid",13411,6374,0,"1",0,"B.426",,"[""""]",,,true,"_exists_:""list:spookyseason""",2.828427,,,,,,,,
"17128","Halloween","Oil on canvas"," Paintings","32 x 24 in. (81.28 x 60.96 cm) (canvas)
36 5/8 x 28 3/4 x 1 1/4 in. (93.03 x 73.03 x 3.18 cm) (outer frame)","Painting","North America","United States",,"c. 1920","Not on View","20th century","Signature","LR: [Mairs]","","","Genre.","",,"The Ethel Morrison Van Derlip Fund","45.34","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4914,6478,0,"1",0,,,"[""""]",,,true,"_exists_:""list:spookyseason""",2.828427,,,,,true,,true,
