"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118497","Chrysanthemum-shaped basket","Bamboo, rattan, lacquer"," Bamboo work","2 7/8 × 14 1/8 × 14 1/8 in. (7.3 × 35.88 × 35.88 cm)","Tray","Asia","Japan",,"first half 20th century","Not on View","20th century","","bottom: 光雲斎造之","","","low, flower shaped basket; petals close weave; open weaving with decorative patterns at center; slightly elevated base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.80","Artist: Tanabe Kōunsai","Artist","Japanese","Japanese, early 20th century","","Asian Art","No Known Copyright","valid",7062,3746,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118481","Hanging flower basket","Bamboo, rattan, lacquer"," Bamboo work","8 1/4 × 6 5/8 × 6 3/16 in. (20.96 × 16.83 × 15.72 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom: 宗雲斎造之","","","vertically oriented rectangular basket; square base widening to larger square mouth; low handle nearly flush with top made of one thick piece of bamboo with woven hook at center; vertical weave pattern; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.67a,b","Artist: Sakaguchi Sōunsai","Artist","Japanese","Japanese, 1899 - 1967","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118469","Diamond-shaped flower basket","Bamboo, rattan, lacquer"," Bamboo work","26 1/4 × 11 7/8 × 7 1/4 in. (66.68 × 30.16 × 18.42 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","incised bottom: 和一齋造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","diamond-shaped basket with tall handle covered with many thin vertical strips; vertical weave; decorative weaves along bottom; tall, copper lined cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.58a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",743,1239,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118502","(Flower basket with handle)","Bamboo, rattan, lacquer"," Bamboo work","15 1/4 × 13 1/2 × 12 3/4 in. (38.74 × 34.29 × 32.39 cm)","Flower basket","Asia","Japan",,"first half 20th century","Not on View","20th century","","bottom: 竹房斎造之","","","short, squat, crescent-shaped flower basket with low dipping front and back; open, crisscross weave with closely woven horizontal elements; handle made of three nearly symmetrical, crooked bamboo branches that come to a steep peak in the middle; oblong, deep copper flower tray in center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.85a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118032","Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","17 13/16 × 8 1/4 × 8 in. (45.24 × 20.96 × 20.32 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","incised bottom center","","","tall, 4-sided basket; flares outward at top, forming wide mouth; 4-pronged handle, woven together at upper center; crisscrossing weave pattern; mountain pattern incised around bottom lip; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.854a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118447","Hanging Flower Basket of Ryū Rikyō Taste","Bamboo, rattan, lacquer"," Bamboo work","51 1/16 × 14 1/4 × 14 in. (129.7 × 36.2 × 35.56 cm) (with cord and hook)","Flower basket (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","round basket with decorative ring around mouth featuring woven circles and waving line; 2-pronged handle with two decorative knots flanking hook at handle's center; closed weave around bottom half; large, open, star-patterned weave upper half; rich, purple cord with copper hook attaches to basket; copper pan","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.44a-d","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",6376,5610,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118490","(Boat-shaped flower basket)","Bamboo, rattan, lacquer"," Bamboo work","11 7/8 × 22 1/2 × 12 in. (30.16 × 57.15 × 30.48 cm)","Flower basket","Asia","Japan",,"first half 20th century","Not on View","20th century","
","carved into bottom: 竹房斎造之","","","long, flat, boat-shaped basket with a four-cornered bottom; closely woven, chevron-patterned weave on sides; two bands at top of closely woven, twisted narrow strips; two wide strips with rosette-shaped knots at edges that form ""feet"" on base; low handle formed from irregularly shaped branches, woven with decorative knots at sides, and three rosettes at top; low, oblong copper tray insert","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.74a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118229","Woven banana leaf yūdon-style flower basket","Bamboo, rattan, lacquer"," Bamboo work","19 5/8 × 11 7/8 in. (49.85 × 30.16 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","round, closely woven horizontal chevron pattern; widening from base, narrowing slightly at top; bulbous shape; diamond pattern on bottom of interior; top lip of basket decorated with bamboo wound with decorative rosette rattan knots; handle is made of three bent pieces of bamboo secured together with two bands on either side, and three decorative knots at top; anchored by woven arches, forming four prongs on side; inner cylinder is large bamboo stained reddish brown with copper lining","","From ","Gift of Elizabeth and Willard Clark","2013.30.24a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5120,6856,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"120160","Flower basket with annular pattern","Bamboo, rattan, lacquer"," Bamboo work","9 1/2 × 9 1/2 × 9 1/2 in. (24.13 × 24.13 × 24.13 cm)","Flower basket","Asia","Japan",,"1970s-1980s","Not on View","20th century","","on underside on tab, signed: 隣松 {Rinshō}","","While some contemporary bamboo artists use irregular materials to create dynamic forms, Wada Seijiku prefers precision and regularity. This basket shows his fastidious approach, with finely and evenly fashioned bamboo strips used to create a double-walled flower basket. He used thicker pieces of bamboo to strengthen the rim, which he attached with decorative plaiting.","straight sides; rounded at bottom with ring foot; wide inward-flaring rim; open wall between inner vertical strips of bamboo and outer woven bamboo, with some strips on outer wall twisted with slightly more golden-colored thin bamboo; black lacquer inner flower container","","From ","Anonymous gift in honor of Bill and Libby Clark","2014.111a,b","Artist: Wada Seijiku","Artist","Japanese","Japanese, born 1932","%C2%A9 Wada Seijiku","Asian Art","In Copyright","valid",4917,5809,1,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",21.400354
"118487","Teiran Tea Utensil Basket","Bamboo, rattan, lacquer, rope and silk lining"," Bamboo work","9 3/4 × 6 11/16 × 4 7/8 in. (24.77 × 16.99 × 12.38 cm) (handles up)","Tea utensil basket (teiran)","Asia","Japan",,"second half 19th century","Not on View","19th century","","bottom: 尚古斎造之","","Hayakawa Shōkosai I was the leading bamboo artist of the late 1800s. He made this basket to carry the various utensils used for sencha tea service. In contrast to the older Japanese tea ceremony, which uses powdered green tea, the sencha tea ceremony introduced from China in the Edo period (1603–1868) features green tea leaves soaked—or steeped—in hot water. This practice and its association with Chinese culture was especially popular among Japanese scholarly elites of the 1700s and 1800s, who revered artworks, practices, and ideas sourced from Chinese culture.","oval tea basket with lid; closed chevron weave; two handles; green cord at top; blue brocade lining inside; two green tassels","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.71a-d","Artist: Hayakawa Shōkosai I","Artist","Japanese","Japanese, 1815 - 1897","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",16.07368
"117013","Tea utensil basket with movable handles","Bamboo, rattan, lacquer, metal, rope and silk lining inside"," Bamboo work","7 7/8 × 7 11/16 × 5 3/4 in. (20 × 19.53 × 14.61 cm) (with handles down)
10 1/4 × 7 11/16 × 4 1/2 in. (26.04 × 19.53 × 11.43 cm) (with handles up)","Tea utensil basket (teiran)","Asia","Japan",,"18th - 19th century","Not on View","18th-19th century","","","","","small rectangular basket with removable lid; two handles at side; closed chevron weave; decorative knots with metal hook and bracket on each side for braided brown tassel; decorative weaving on sides; lid has two raised, curved details on top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.123a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Bamboo, rattan, lacquer""",13.410344
