"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"338","Knife","Wood, metal"," Sculpture","12 1/4 x 1 in. (31.1 x 2.5 cm)","Knife","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Knife, curved double edged metal cutting point bound onto carved wooden handle. Handle is carved to represent a sea-monster with the head of a killer-whale and body of a bear. The killer-whale face is characterized by its long snout and round eyes. Wood and metal tape perhaps made of bark or root.","",,"Gift of Mr. Harry E. Wood","28.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",1723,2712,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"363","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 1/4 in. (17.15 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with handle carved with round loop at lower end, two eyes, and a series of rings around the conical ending. Probably merely a decorative pattern not meant to indicate any special animal.","",,"Gift of Mr. Harry E. Wood","28.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,3101,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"349","Miniature Totem Pole","Argillite"," Sculpture","10 1/2 x 3 x 3 in. (26.7 x 7.6 x 7.6 cm)","Miniature Totem Pole","North America","United States","Haida","late 19th century","Not on View","19th century","","","","","Small totem of carved slate ? with carefully finished surface. The upper animal is a bear squatting with his fore-paws under his chin; he is identified by his protruding tongue, large round nose and sudden turn from nose to fore-head; his ears are missing. The lower animal seems also to be a bear, squatting with his tail turned up in front behind his hind legs. He is swallowing some being the legs and hands of which hang out of this mouth; he is grasping the lower legs with his fore-paws. The difference between this bear and the upper one is due to the fact that his forehead is farther foward so that the other bear can perch on his head. This necessitates the spine in the middle of his nose to indicate the sharp turn from nose to forehead. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",2545,5320,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"362","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/2 x 2 1/4 in. (16.51 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with short pointed handle, probably the unchanged tip of the mountain goat horn; large bowl with beaver carved on back, the head with four pairs of teeth toward the handle, the tail with the characteristic cross-hatching toward the other end of the bowl; the legs along the side turn toward the handle. Black.","",,"Gift of Mr. Harry E. Wood","28.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",4925,3187,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"360","Spoon","Bighorn sheep and Rocky Mountain goat horn and brass"," Tools, Equipment and Utilitarian Objects","6 3/16 x 1 11/16 in. (15.72 x 4.29 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with yellowish horn (Big Horn Sheep) bowl and black horn (Rocky Mountain Goat) handle spliced on and fastened with brass ? rivets. The handle is blunt-pointed and has two 'eye' designs on the sides.","",,"Gift of Mr. Harry E. Wood","28.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3168,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"339","Wooden knife","Wood, probably cedar"," Sculpture","11 3/4 x 1 1/2 in. (29.8 x 3.8 cm)","Wooden knife","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Wooden knife with round double edged blade, with figure carved on top. The figure appears to be a man but has ears on top which should signify an animal. There are no distinguishing attributes. Back almost plain.","",,"Gift of Mr. Harry E. Wood","28.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",5328,3533,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"358","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/16 in. (15.56 x 5.24 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon with long very much curved bowl and short handle with lozenge-shaped section, pointed end, American Indian (Tlingit-SW Coast Alaska), XIXc cat. card dims L 6-1/8 x W 2-1/16'","",,"Gift of Mr. Harry E. Wood","28.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",5232,3360,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"340","Fork","Wood"," Sculpture","11 3/4 x 1 3/8 in. (29.8 x 3.5 cm)","Fork","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Fork of blackened wood with long handle with carved figure of sea-monster with killer-whale head and bear body and very large ears. The killer-whale is known by his very long snout. The eyes are inlaid with bone? and the pupils painted black. The crevice of the mouth is painted red.","",,"Gift of Mr. Harry E. Wood","28.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",2414,1898,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"359","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 1/4 x 2 1/4 in. (15.88 x 5.72 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with rounded bowl and rather long handle carved with head of sea-monster, a personified snag. The mouth turns down, the round eyes are inlaid with mother of pearl as were origninally the three vertical grooves above the face; the forms around the eye turn down to follow the lines of the mouth. The nostrils may also have been inlaid.","",,"Gift of Mr. Harry E. Wood","28.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3427,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"14915","Spoon","Mountain goat horn"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 5/16 in. (17.15 x 5.87 cm)","Spoon","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Spoon with short handle carved in form of head of shark, eyes and teeth inalid with mother-of-pearl. Shark is known by his mouth with depressed corners, many teeth, elongated cone over his forehead with two circles and curved lines, round eyes. On this example the ears cover the entire top of the head above the eyebrows and the cone appears only above them.","",,"Gift of Mr. Harry E. Wood","28.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",5414,3571,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
"14913","Fork","Wood"," Sculpture","12 1/4 x 2 1/8 in. (31.1 x 5.4 cm)","Fork","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","fork with four broad prongs and carved handle. It represents on top a head of a hawk with its beak turned down over a human mouth and ears on top to indicate it is an animal, and below another bird with very small beak resembling an owl. On the back are carved the tails of the birds, and below the lower head are its feet.","",,"Gift of Mr. Harry E. Wood","28.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",5328,3370,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Harry E. Wood""",19.878454
