"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm"
"25230","Wall Hanging","Linen, wool, silk, synthetic; wrapped linen"," Textiles","174 x 5 in. (441.96 x 12.7 cm)","Wall Hanging","Europe","France",,"1988","Not on View","20th century","","","","","Single element of original multiple grouping, -- thick hanks of linen thread bound in three places along length with colored wool and silk thread in burgundy, purple, orange, pink, blue, red and saffron","",,"Gift of the artist","87.21","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",2475,9816,1,"1",0,,,"[""""]","medium:""Linen, wool""",7.9972315,,,
"8806","Bride's Gift Towel","Linen, wool, silk, cotton; supplementary weft patterning; needlework"," Textiles","13 1/4 x 44 1/2 in. (33.66 x 113.03 cm)","Bride's Gift Towel","Europe","Macedonia",,"late 19th century","Not on View","19th century","","","","","rectangular panel, central body white and unadorned; supplimentary weft patterning of red bands at each end, additional band of diamonds in purple, green and orange; end with more embroidery has a triange which terminates banding and points into body of towel","",,"Gift of Mr. and Mrs. H. M. Fredrikson","98.101","","Artist",,,"","European Art","Public Domain","valid",595,1920,0,"1",0,,,"[""""]","medium:""Linen, wool""",6.6960926,,,
"84772","Portico","linen, wool"," Textiles","overall: 110 x 48 1/4 in. (279.4 x 122.56 cm)","cloth","North America","United States",,"1959-1968","Not on View","20th century","","","","","Open Homespun wool woven thru white linen. Plain weave Natural","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1033","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",6.6008935,,,
"24000","Coptic Textile","Linen, wool"," Textiles","13.5 x 33 in. (34.3 x 83.8 cm)","Coptic Textile",,,"Coptic","5th-7th century","Not on View","5th-7th century","","","","","looped pile; green, black red on beige ground.","","From ","Gift of Nobuko Kajitani","83.159.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",6.6008935,,,
"23999","Coptic Textile","Linen, wool"," Textiles","13 x 17.5 in. (33.0 x 44.5 cm)","Coptic Textile",,,"Coptic","5th-7th century","Not on View","5th-7th century","","","","","looped pile with fringe; strip of red, yellow, purple, greens, brown on beige ground.","","From ","Gift of Nobuko Kajitani","83.159.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",6.6008935,,,
"85821","Stoneweave on Black Malachite-Samples","Linen & wool. Woven fabric."," Textiles","overall: 5 x 10 in. (12.7 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of black and grey weft on black warp. Plain weave. CONDITION: Good. Some creasing and slight fraying.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.4","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",5.2997546,,,
"86625","Glacia","Linen, wool, metallic thread"," Textiles","overall: 21 x 49 in. (53.34 x 124.46 cm)","cloth","North America","United States",,"1953-1959","Not on View","20th century","","","","","Horizontal woven stripe casement Off white White","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.322.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",5.2997546,,,
"85819","Stoneweave on Black Malachite-Samples","Linen & wool. Woven fabric."," Textiles","overall: 3 1/4 x 10 1/4 in. (8.26 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of brown and grey weft on black warp. One selvedge edge. Plain weave. CONDITION: Good","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",5.2997546,,,
"85818","Stoneweave on Black Malachite-Samples","Linen & wool. Woven Fabric."," Textiles","overall: 6 1/2 x 9 in. (16.51 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of rust and grey weft on black warp. One selvedge edge. Plain weave. CONDITION: Good","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",5.2997546,,,
"85820","Stoneweave on Black Malachite-Samples","Linen & wool. Woven Fabric."," Textiles","overall: 7 x 10 in. (17.78 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of rust and grey weft on Black warp. Plain weave. CONDITION: Good.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",5.2997546,,,
"28422","Shawl","Linen, wool, silk"," Textiles","79 1/2 x 19 1/2 in. (201.9 x 49.5 cm)","Shawl","Asia","Japan",,"1994","Not on View","20th century","tag sewn on","","\'Maki Textile Studio\'","","handspun and handwoven in India, finished in Japan","","From ","Gift of Sheila and Itaka Hicks","94.108","Maker: Maki Chiaki","Artist","Japanese","Japanese, born 1960","%C2%A9 Chiaki Maki %2F Maki Textile Studio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Linen, wool""",5.2997546,,,
"86626","Glacia","Linen, wool, metallic thread. Woven fabric."," Textiles","overall: 6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","cloth","North America","United States",,"1953-1959","Not on View","20th century","","","","","White warp. Light blue, turguoise metallic weft. Tag inside folder reads: Glacia, SC/4B, 52"", french wool, linen & metlon. Both selvedges.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.322.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Glacia%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, wool""",3.9986157,,,
