"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"59471","Woman's sash","Wool; woven fabric"," Textiles; Accessories","122 1/2 x 5 in. (311.15 x 12.7 cm)","Sash","North America","Mexico","Tzeltal","20th century","Not on View","20th century","","","","","red wool belt woven with balanced weave and gathered at one end with thick braid; short gathered tie at opposite end","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.4","Weaver: Tojolabales Weavers","Artist",,,"","Arts of the Americas","Public Domain","valid",2285,2032,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,true
"59479","Woman's sash","Wool; woven fabric"," Textiles; Accessories","68 x 7 1/4 in. (172.72 x 18.42 cm)","Sash","North America","Mexico","Tzotzil Maya","c. 1970","Not on View","20th century","","","","","long wide red woolen sash with blue/green tin stripes; 8 braids of fringe on each end, gathered together with one long braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1848,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",17.454628,,true
"32320","Panel","Cotton, silk, wool; woven fabric"," Textiles","30 x 15 1/2 in. (76.2 x 39.4 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) brown ground with large zig-zag patterning at outside edges and lozenge pattern at center; 2 vertical rectangular bands of patterning; worn pink border (wool?) at top and bottom; braided cords at 3 corners; string at 4th corner","",,"Gift of Richard Simmons","99.245.6","","Artist",,,"","Asian Art","Public Domain","valid",2735,4753,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",15.287169,,
"19002","Saddle bag","Wool; woven fabric, embroidery, knotting, twining?"," Textiles","45 x 29 1/2 in. (114.3 x 74.9 cm)","Saddle bag","Asia","Iran",,"c. 1890","Not on View","19th century","","","","","Saddle bag; Hehbelik. Wool. Embroidered areas at top are decorated with squares, crosses, and triangles of red, green, brown, blue and white wool. Herringbone borders at top of black, brown, and white goat hair. Woven fabric and embroidery.","",,"The Katherine Kittredge McMillan Memorial Fund","66.21","","Artist",,,"","Asian Art","Public Domain","valid",4408,3316,0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",13.119711,,
"14036","Mantle","Wool; woven fabric"," Textiles","24 x 20 in. (60.96 x 50.8 cm)","Mantle","Europe","Netherlands",,"1544","Not on View","16th century","","","","","small Mantle of green Utrecht wool velvet, dated 1544; Renaissance pattern of arabesques and animals.","","From ","","22.17.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"85578","Pavanne","Silk, wool. Woven fabric."," Textiles","overall: 6 x 5 3/4 in. (15.24 x 14.61 cm)","cloth","North America","United States",,"1969","Not on View","20th century","","","","","Grey, beige & white warp and weft.One tag reads, New grey wool, 3/22/60"" Other tag reads ""Old grey wool, 3/28/60e)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1184.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pavanne%2C Larsen Design Studio%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"85577","Pavanne","Silk, wool. Woven fabric."," Textiles","overall: 3 x 53 1/2 in. (7.62 x 135.89 cm)","cloth","North America","United States",,"1969","Not on View","20th century","","","","","White, grey & off-white warp & weft. Both selvedges are present. Tag reads ""Pavanne S-1046 3/30/60.""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1184.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pavanne%2C Larsen Design Studio%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"85821","Stoneweave on Black Malachite-Samples","Linen & wool. Woven fabric."," Textiles","overall: 5 x 10 in. (12.7 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of black and grey weft on black warp. Plain weave. CONDITION: Good. Some creasing and slight fraying.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.4","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"86345","Doria II","Wool; woven fabric"," Textiles","10 3/4 x 54 1/2 in. (27.31 x 138.43 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","","Plain weave with medium yarn. Plain weave, similar warp & weft. Warp: green & brass. Weft: grey. Spruce","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.22","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"86328","Doria Herringbone","Wool; woven fabric"," Textiles","12 x 56 1/2 in. (30.48 x 143.51 cm) (Untrimmed)","cloth","South America","Colombia",,"1970","Not on View","20th century","","","","","Handspun yarns in herringbone weave. Horiz. Rpt. 1.5"". Brown & black Walnut","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.233.1","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"86366","Doria Squares","Wool; woven fabric"," Textiles","11 1/2 x 57 in. (29.21 x 144.78 cm)","cloth","South America","Colombia",,"1969-1984","Not on View","20th century","","","","","Handwoven 5"" squares. Bright green & purple. Green & Purple","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.238.1","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"86355","Doria II","Wool; woven fabric"," Textiles","18 1/4 x 55 in. (46.36 x 139.7 cm)","cloth","North America","United States",,"1963","Not on View","20th century","","","","Jack Lenor Larsen is a weaver. When he established his design studio in 1952, his emphasis was the creation of unique, high quality, hand-woven fabrics. Larsen was quickly recognized for his innovative use of unusual textures and materials as well as his masterful sense of color, and weaves remained the foundation of the firm's production for nearly fifty years.

The Great Color of China collection featured sixteen different weave patterns, including highly textured plain weaves of handspun cotton, complex doubleweaves with geometric patterning, durable twills and luxurious velvets. Only three of those weaves were new introductions: Brocade, China Fret and Peking. The others were proven performers such as Doria II, which had been in the Larsen line since 1955, or relative newcomers like Carrickmacross, which came out in 1969 as part of the Irish Awakening collection. Although the colorways of the weaves generally followed the muted palette of the frescoes, they also incorporated brighter hues of marigold, yellow, and aquamarine as accent colors.","Plain weave with medium yarn. Plain weave. Warp & weft same color: dark salmon Terra Rosa","","From Pre-Collection; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.235.18","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"88958","Doria I","Wool; woven fabric"," Textiles","15 3/4 x 55 1/2 in. (40.01 x 140.97 cm)","cloth","South America","Colombia",,"1972","Not on View","20th century","","","","The design studio, under Win Anderson's leadership, created many ""Larsen"" fabrics that ranged from the dramatic and spectacular to the basic classics. The fabrics on this panel represent some of the company's most popular and best selling textiles. The hand-woven construction highlights the distinctive nature of the individual yarns that make up both the Doria series and Haitian cloth and the rich palette of Shan fabrics embody the spirit of the company's reputation for unique, high quality cloth.

Coordinating the design and production of such a diverse line required unrelenting attention. For a number of years Larsen designs were being produced on five continents. Working with the most sophisticated mills in Europe and Japan while maintaining quality control in small workshops in Columbia, Haiti and Thailand demanded considerable flexibility in terms of communication, working style and scheduling.","Alternating heavy & light warp & weft. Handwoven. Alternating heavy & light warp & weft in gold. Handwoven. Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.943","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"85819","Stoneweave on Black Malachite-Samples","Linen & wool. Woven fabric."," Textiles","overall: 3 1/4 x 10 1/4 in. (8.26 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of brown and grey weft on black warp. One selvedge edge. Plain weave. CONDITION: Good","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"85818","Stoneweave on Black Malachite-Samples","Linen & wool. Woven Fabric."," Textiles","overall: 6 1/2 x 9 in. (16.51 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of rust and grey weft on black warp. One selvedge edge. Plain weave. CONDITION: Good","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"85820","Stoneweave on Black Malachite-Samples","Linen & wool. Woven Fabric."," Textiles","overall: 7 x 10 in. (17.78 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rows of rust and grey weft on Black warp. Plain weave. CONDITION: Good.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1203.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,
"29760","Man's pants","Wool; woven fabric"," Textiles","31 3/4 x 21 1/2 in. (80.6 x 54.6 cm)","Man's pants","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","","Black wool pants.","","From ","Gift of Richard L. Simmons","97.189.31b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; woven fabric""",8.727314,,true
