"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection"
"17414","Pot (Olla)","Clay, pigments"," Ceramics","8 1/2 x 8 3/4 x 8 3/4 in. (21.6 x 22.2 x 22.2 cm)","Pot (Olla)","North America","Mexico","Paquimé (Casas Grandes)","c. 1000-1300","G255","Tardio phase","","","","","Olla, red and black on buff, with a design of scrolls on a horizontally hatched ground, triangles, and stepped motifs. Bottom scorched, paint worn in some areas, Casas Grandes type, rim restored. Ramos polychrome. Tardio phase.","",,"Gift of Mr. Harold S. Gladwin","47.53.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3541,3717,0,"1",0,,,"[""""]",,"G255",0.1259956,true,,,,,
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]","[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]","G255",0.12047137,true,,,,,
"109181","Panoramic View of Machu Picchu, Peru","Gelatin silver print"," Photographs","6 3/4 x 17 1/2 in. (17.15 x 44.45 cm)",,"South America","Peru",,"1934 (printed later)","G255","20th century","Inscription and Stamp

on back of each photo, in pencil: [#49092]; on back of b, in pencil: [c.7]","","on back of b, stamped in blue: [FOTO MARTIN CHAMBI / CUSCO - PERU / PROHIBIDA LA REPRODUCCION]; impressed in paper, between both images at center bottom and on a, LLC: [Foto: Martin Chambi J. / CUZCO PERU]","","two photos attached together on back with Scotch tape; view of rugged mountains in background and ruins of Macchu Picchu","",,"The Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2010.40.1a,b","","Artist",,,"%C2%A9 Estate Martin Chambi %2F Martin Chambi Archivo Fotografico. All rights reserved.","Arts of the Americas","In Copyright","valid",6460,2441,1,"1",0,,,"[""""]",,"G255",0.10745747,,,,,,
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",,"G255",0.10745747,true,,,,,
"691","Figure","Ceramic"," Ceramics","10 5/8 x 7 1/2 x 4 1/2 in. (26.99 x 19.05 x 11.43 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","500-799","G255","6th-8th century","","","","","Seated female figure, legs missing, wearing a short apron-like garment terminating at the knees. Upper body clothed in a laced jerkin suggested by applied rolls of clay. Wide bands of clay form a turban headdress and wristlets. A thick roll of clay with ball pendant makes the necklace and a ball of clay serves as a nose ornament. There are traces of painted bands around the eye sockets, and around the slit mouth. Ear plugs and rings. The hands, resting on knees, are sketchily modeled. Restored at neck.","",,"The Ethel Morrison Van Derlip Fund","44.3.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4910,0,"1",0,,,"[""""]",,"G255",0.10745747,true,,,,,
"94954","Figure","Tufa"," Sculpture","13 x 7 7/16 x 1 in. (33.02 x 18.89 x 2.54 cm)","Figure","South America","Ecuador","Valdivia","4000-3000 BCE","G255","40th-29th century BCE","","","","One of the earliest sculptural traditions of the ancient Americas was that of the Valdivia culture, which began around 3550 bce along the Pacific coast of present-day Ecuador. Valdivian artists created figures out of both stone and ceramic, portraying men, women, and animals in a variety of sizes. Sculptures such as this one are believed to depict a stylized owl, perhaps with supernatural associ- ations related to the bird’s nocturnal habits.","flat stele with square body and square head; three vertical indentations on body; owl-looking eyes on head; grey/ beige in color","",,"The Putnam Dana McMillan Fund","2004.104.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2075,3357,0,"1",1,,,"[""""]",,"G255",0.10745747,,,,,,
"693","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","11th-15th century","G255","11th-15th century","","","","With roots in earlier Andean cultures, the Chimu practiced a polytheistic religion with the Moon God as the supreme deity. This vessel may depict the Corn God. Corn was a prevalent crop with sacred associations. It was fermented to make chicha, a frothy beverage consumed at ceremonial occasions and celebrations. Chicha and maize flour were also common offerings to departed relatives and to the gods. More than fifty varieties of corn are grown in Peru today, however, corn is not indigenous to the Andes region. First cultivated in Mexico 10,000 years ago, corn migrated to the Andes 3500-4000 years ago, where it remains a staple of Andean cuisine today.","black pot representing Corn God, surrounded by ears of corn; cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3278,4359,0,"1",0,,,"[""""]",,"G255",0.10745747,,,,,,
"31102","Egg and String","Gelatin silver print"," Photographs","8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (image)
9 1/4 x 11 in. (23.5 x 27.94 cm) (sheet, irregular)","Photograph","South America","Argentina",,"1932 (printed 1984)","G255","20th century","","in graphite, verso: Horacio Coppola","stamp, verso: Bauhaus / 20 Photographs 1919-1933 / Print Nr.II4 Portfolio Nr.15/70 / Published by Rudolf Kicken Gallery / Cologne 1984","","string against dark boards; egg ULQ","","From ""Bauhaus II"" portfolio, 1985.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.4","Artist: Horacio Coppola; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Argentinian","Argentinian, 1906 - 2012","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3472,4176,0,"1",0,,,"[""""]",,"G255",0.10745747,,,,,,
"55451","Equilibre rouge (gray variant)","Color etching, engraving, and embossing"," Prints","21 5/8 x 30 3/4 in. (54.93 x 78.11 cm) (plate)
25 1/16 x 35 3/8 in. (63.66 x 89.85 cm) (sheet)","Print","South America","Brazil",,"1967","G255","20th century","Inscribed in pencil, LLC: 18","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 34/60
Watermark: Arches","","","[Associated American Artists, New York]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.67","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9119,6540,1,"1",1,,,"[""""]",,"G255",0.10745747,,,,,,
"89340","Figure","Jade"," Sculpture","4 1/2 x 2 1/4 x 3/4 in. (11.43 x 5.72 x 1.91 cm)","Figure","North America","Mexico","Olmec","900-300 BCE","G255","9th-3rd century BCE","","","","Each jade object made by the artists of the Olmec culture is a masterpiece of craftsmanship.  Jade was hard to find, even harder to carve, and it was valued above all other materials by this ancient Mexican civilization.  This figure depicts a were-jaguar, a supernatural being with both human and jaguar aspects.  The were-jaguar was a powerful spirit who controlled rain and storms, as well as the growth of maize, the staple crop of the Olmec.  This sculpture, used for ritual purposes, would have been carved for a member of the elite.  The head is unusually large in proportion to the body, as it was believed to be the focus of spiritual force.  The jaguar elements are most visible in the face, and include a short broad nose and a strongly down-turned mouth with heavy, feline lips.","standing figure of green jade; short legs and short arms; frowning expression; wide nose; large incised blank eyes; pierced ears","",,"The Ethel Morrison Van Derlip Fund","2004.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2984,3312,0,"1",0,,,"[""""]",,"G255",0.08891935,true,,,,,
"55187","Vessel","Ceramic"," Ceramics","10-1/8 x 5-7/8 x 5-5/8 in. (25.7 x 14.9 x 14.3 cm)","Vessel","South America","Peru","Chavín","1400-1000 BCE","G255","14th-10th century BCE","","","","The beautiful ceramics of the Chavin culture are boldly conceived with strong sculptural elements.  Their burnished dark grey and brown surfaces are subtle, allowing the sophisticated artistry of the surface decoration to predominate.  Chavin vessels vary widely in shape and ornamentation, illustrating the value placed on individual expression.  This jar is covered with jaguars, powerful predators that appear frequently in the iconography of South American cultures.  They were commonly associated with high status individuals such as warriors and priests, who would have used a finely made vessel such as this one for sharing of ceremonial beverages.","round body with flattened bottom; u-shaped neck with short spout; decorated with 4 applied angry cat figures and s-shaped swirls","",,"Gift of David and Sara Lieberman","2001.198.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,4077,0,"1",0,,,"[""""]",,"G255",0.08891935,,,,,,
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]",,"G255",0.08891935,,,,,,
"7239","Casa arruinada","Lithograph"," Prints","12 3/4 x 17 7/8 in. (32.39 x 45.4 cm) (image)
15 x 21 in. (38.1 x 53.34 cm) (sheet)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,648","Artist: José Clemente Orozco","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",5317,3816,1,"1",1,"Hopkins 8",,"[""""]",,"G255",0.08891935,true,,,,,
"7238","El requiem","Lithograph"," Prints","11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (image)
13 1/2 x 19 in. (34.29 x 48.26 cm) (sheet)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencuil, LR: Josè Clemente Orozco | signed on the stone: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey, 1940","P.11,646","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4778,3470,1,"1",1,"Hopkins 9",,"[""""]",,"G255",0.08891935,true,,,,,
"9867","Head of a Young Girl","Watercolor and colored chalk on tracing paper"," Drawings; Works on Paper","13 7/8 x 11 in. (35.24 x 27.94 cm)","Drawing","North America","Mexico",,"c. 1940-50","G255","20th century","","LL in black chalk: Diego Rivera","","Best known as a muralist, Diego Rivera was also fascinated by portraiture. Critic Marta Traba credits him with fostering the genre of realistic social portraiture in Latin America. Before coming home to lead Mexico's burgeoning mural project in 1921, Rivera had apprenticed in Europe for 14 years. The rounded contours and solidity of this portrait attest to the influence of Cezanne, whom Rivera greatly admired. The faces of women and children were popular themes in his drawings and oils.","","Ruth A. and Elliot J. Brebner, Minneapolis; given to the MIA, 1996.",,"Gift of Ruth A. and Elliot J. Brebner","96.83.1","Artist: Attributed to Diego Rivera","Artist","Mexican","Mexican, 1886 - 1957","%C2%A9 2019 Banco de M%C3%A9xico Diego Rivera Frida Kahlo Museums Trust%2C Mexico%2C D.F. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3196,4015,1,"1",0,,,"[""""]",,"G255",0.08891935,true,,,,,
"138146","The Ninth, from Torções series","Fabric and laces on wire with stitching and bindings"," Sculpture; Collages / Assemblages","47 3/8 × 30 5/8 × 16 5/8 in. (120.3 × 77.8 × 42.2 cm)","Sculpture","South America","Brazil",,"2019","G255","21st century","","","","Sonia Gomes examines memory and identity through sculptures made of wire structures wrapped with fabric, thread, gifted, and found materials. The organic sculptures take up space, acting as a placeholder for the absent and unseen body that has been historically marginalized. Her Torções series (meaning “torsions”), mimic not only torsion of the body in movement but also relate to the sculptural process of their making. Her
works refer to the body as a way of decolonizing the past and reclaiming the present, reconstructing and cele- brating the self and Gomes’ African heritage.","thin tubes of multicolored fabric forming an oblong shape, braces by thin black pieces of fabric at sides; thicker shape at bottom in blue fabric with lace on it, and a pink flower; red and blue entwined tubes of fabric at PL; green fabric with a black flower in C","","From Torções series","Gifts of funds from Bruce B. Dayton and Mary and Bob Mersky","2021.11","Artist: Sonia Gomes","Artist","Brazilian","Brazilian, born 1948","","Global Contemporary Art","In Copyright","valid",4317,6476,1,"1",1,,,"[""""]",,"G255",0.08891935,,,,,,
"62148","Mask","Jadeite, cinnabar"," Sculpture","6 7/8 x 5 9/16 x 3 1/4 in. (17.46 x 14.13 x 8.26 cm)","Mask","North America","Mexico","Olmec","c. 900-300 BCE","G255","9th-3rd century BCE","On back at bottom in black: AA 177","","","The Olmec are the first known civilization in Mesoamerica (which roughly spanned from present-day Mexico to El Salvador), based in what is now the southern part of Mexico. They made sophisticated sculptures using jadeite, a greenstone that is as rare and precious as it is difficult to carve. This mask probably alludes to an Olmec leader. It combines human features with the almond-shaped eyes and downturned lips that the Olmec used to evoke the jaguar, an animal revered by all the civilizations of the ancient Americas for its strength, agility, and reputation as a stealthy predator.","human face with long ears; open mouth with teeth; red linear designs","",,"The John R. Van Derlip Fund","2002.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",1,,,"[""""]",,"G255",0.08891935,true,true,true,,,
"127013","Untitled","Tempera and burnished gold leaf on linen canvas"," Paintings","78 3/4 × 78 3/4 × 1 3/8 in. (200 × 200 × 3.49 cm)","Painting","North America","Mexico",,"2016","G255","21st century","","","","Starting from the center, as both a vanishing point and a center of gravity, the composition begins as a dense cluster of triangles that mimic the tesserae pattern of a mosaic. This motif radiates outward from the center with varying density, gradually dissipating as it moves further away, creating a dizzying ripple-like effect similar to that of waves reverberating in a puddle. In the past, the artist has likened similar compositions to that of the Big Bang, explaining, “The bubbling, it starts with that, the universe being a big bang from a bubble and the bubble grows— it’s kind of a universe in expansion.”","Large, white canvas with crisscrossing pencil grid lines; abstract, quilt-like motif following gridlines at center of canvas, bursting into grid in greens, blue, yellow, and gold leaf","",,"The John R. Van Derlip Fund","2017.100","Artist: Gabriel Orozco","Artist","Mexican","Mexican, born 1962","%C2%A9 Gabriel Orozco","Global Contemporary Art","In Copyright","valid",8381,8372,1,"1",1,,,"[""""]",,"G255",0.08891935,true,,,true,,
"131337","Retrato Seri","Gelatin silver print"," Photographs","7 1/2 × 8 11/16 in. (19.05 × 22.07 cm) (image)
7 15/16 × 9 15/16 in. (20.1 × 25.2 cm) (sheet)","Photograph","North America","Mexico",,"1979","G255","20th century","see Signed","on back in pencil: Retrato Seri / Desiento de Sonora 1979 / Graciela Iturbide / Copia de éproca","","Mexican photographer Graciela Iturbide is known for her groundbreaking documentary work among the Indigenous communities of Mexico. Bringing a feminist lens to her practice, Iturbide has created a large and varied body of work representing a range of traditions, rituals, and everyday experiences relevant to Mexican women and families. Balanced in their composition, playful in their subject matter, striking in their tonal range, these photographs stand as prime examples of Iturbide’s talents as photographer and printer.","torso and arms of a woman wearing a sweater, skirt, and shirt with horizontal stripes of various widths, in front of a plaid fabric panel, holding a framed photograph of a young woman wearing a headscarf and vertically striped blouse, with a horizontal line across her cheeks and nose and geometric designs on her cheeks","",,"The Allen and Kathy Lenzmeier Endowment for Art Acquisition","2019.29.2","Photographer: Graciela Iturbide","Artist","Mexican","Mexican, born 1942","%C2%A9 Graciela Iturbide","Arts of the Americas","In Copyright","valid",9417,8180,1,"1",1,,,"[""""]",,"G255",0.08891935,true,,,,true,true
"31104","Paper in Glass","Gelatin silver print"," Photographs","11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","South America","Argentina",,"1931 (printed 1985)","G255","20th century","","in graphite, LRC, verso: Grete Stern","stamp, verso: Bauhaus / 20 Photographs 1919-1933 / Print Nr.II6 Portfolio Nr.15/70 / Published by Rudolf Kicken Gallery / Cologne 1984","Grete Stern and Horacio Coppola met while they were both students at the Bauhaus, the famous German school of architecture, art, and design. These images are still-lifes, featuring everyday objects photographed with the unusual angles and lighting typical of Walter Peterhans, then the head of photography at the Bauhaus. After the school was closed by the Nazi regime in 1933, Stern and Coppola fled to London and then to Buenos Aires, where they became leading figures of avant-garde photography.","etched glass water tumbler sitting on graph paper","","From ""Bauhaus II"" portfolio, 1985.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.6","Photographer: Grete Stern; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Argentinian","Argentinian, 1904 - 1999","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2979,3750,0,"1",1,,,"[""""]",,"G255",0.08891935,,,,,true,
"55480","The Green Cosmos","Color etching, engraving, and embossing"," Prints","32 1/4 x 24 7/8 in. (63.18 x 81.92 cm) (plate)
32 1/4 x 24 7/8  in. (81.92 x 63.18 cm) (sheet)","Print","South America","Brazil",,"1969","G255","20th century","
","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 45/85","Working between São Paulo and Paris for most of his life, Arthur Luiz Piza became one of the most prominent names in Brazilian printmaking. Having practiced print- making under the supervision of Johnny Friedlander early in his career, Piza later created a unique way of using gouges to carve the matrix with hollows deep enough to hold the ink, adding a three-dimensional aspect to his prints. The way he worked the copper plates was similar to the work of a sculptor.","","[Galerie La Hune, Paris, France]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.212","Artist: Arthur Luiz Piza; Publisher: La Hune, Paris","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6575,8411,1,"1",1,,,"[""""]",,"G255",0.08891935,,,,,,
"58735","Mujer de Taxco","Lithograph on cream paper"," Prints","8 11/16 x 10 7/8 in. (22.07 x 27.62 cm) (image)","Print","North America","Mexico",,"1937 (1947 edition)","G255","20th century","","Signed in pencil, LR: Arenal","","In 1937, Luís Arenal cofounded the Taller de Gráfica Popular (People’s Graphics Workshop) in Mexico City, one of the most important printmaking collectives in Latin America. Together its members sought to raise awareness of national issues. In addition to posters and broadsheets, the TGP produced images devoted to native Mexican life, such as Arenal’s expressively sober portrait of this woman from the province of Taxco. He called her “a symbol of my country and its inner strength.”","","Dorothy Rood; given to MIA.",,"Gift of Dorothy Rood","P.12,859","Artist: Luís Arenal; Publisher: Associated American Artists, New York","Artist","Mexican","Mexican, 1909 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8736,6450,0,"1",1,"Prignitz 748; TGP227 (page 48); Haab 87",,"[""""]",,"G255",0.08891935,true,,,,,
