"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","list:nahm","related:audio-stops","list:hispanic-heritage","list:whm"
"110975","Cradleboard","Wood, pigment, string"," Tools, Equipment and Utilitarian Objects","32 1/4 x 13 1/4 x 14 1/4 in. (81.92 x 33.66 x 36.2 cm)","Cradleboard","North America","United States","Kahnawake Mohawk","c.1850-1880","G260","19th century","","","","The Kahnawake (Mohawk) of the Haudenosaunee (Iroquois Confederacy) create cradleboards from large planks of wood to which they attach protective bows that go over the child's head. Some examples have footrests to provide additional support. The backs are decorated with elaborate painted carvings. In the 17th century, the Kahnawake lived in an area surrounded by French-Canadian settlers, whose folk art influenced traditional Kahnawake art. Some scholars believe that the carving of some cradleboards was created by French-Canadian folk artists, but the iconography has a consistent theme related to the Kanien'gehaga traditional worldview. There is usually a carved flowering tree that may reference the Sky World; the tree often has a mother bird feeding her young and represents the relationship between the cosmos and the Kahnawake people.","back panel carved in low relief and decorated with four blue birds, four small birds in a nest, tall twining flowering vine; small bear in LRC; brightly-colored pigments; top ""handle"" carved with twisted design and painted in yellow and red; footboard painted with radiating U shapes","","From ","Gift of funds from Constance Kunin and the Allen and Kathy Lenzmeier Fund","2010.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",3655,6685,0,"1",1,,,"[""""]",true,true,,"room:""G260""",27.602505,true,,,
"137827","Beaded panel","Wool, beads"," Textiles; Beadwork","32 × 26 in. (81.28 × 66.04 cm)","Panel","North America","United States","Apsaalooke or Dakota","late 19th century","G260","19th century","","","","Because of its dimensions, the exact purpose of this beautifully embellished textile remains unknown, but it could have been made as a cover for a drum, a table, or an altar. The Native nation of the maker is also unknown. There are clues within this piece that suggest influences of several tribal traditions including those of the Dakota, Lakota, Anishinaabe, Metis, Cree, and Blackfeet. The artist was able to create a complex yet balanced set of design elements that required an immense amount of time and skill. The artist(s) incorporates various shades of blue, green, yellow, orange, white, and pink that create a striking contrast to the rich red background, and reveals the work of an artist who is paying careful attention to maintaining negative space for aesthetic impact.","","","From ","The Jane and James Emison Endowment for Native American Art","2020.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",952,694,0,"1",0,,,"[""""]",true,,,"room:""G260""",27.602505,,,,
"104485","Chalchiuhtlicue","Gray basalt, red ochre"," Sculpture","20 x 8 3/8 x 6 5/8 in. (50.8 x 21.27 x 16.83 cm) (without base)
23 x 8 3/8 x 8 1/8 in. (58.42 x 21.27 x 20.64 cm) (with base)","Figure","North America","Mexico","Aztec","c. 1200-1521","G260","13th-16th century","Tag and Sticker","","hanging at PL hand: white Sotheby\'s tag with red Sotheby\'s sticker with number 239","Chalchiuhtlicue (Chal-chee-oot-LEE-kway), literally ""She of the Jade Skirt,"" is the Mexica (meh-SHEE-kah) goddess of water and the wife of rain god Tlaloc (TLAH-loak). She is identifiable by her distinctive wide headband with large tassels. Precious stone or shell was once inlaid into her eyes, the incisions in her cheeks, and the cavity in her chest. However, this sculpture assumes the pose characteristic of another important Mexica goddess. Her pose, standing with her hands extending outward as if she were holding something, is typical of the corn goddess Chicomecoatl (Chee-koh-may-KOH-atl). As Chicomecoatl, she would have likely held small ears of an ancient variety of corn, which are now lost. Both goddesses are associated with fertility. A sculpture like this one would have been the focal point of a shrine.","stone figure with red pigment stands on black wood base with hands touching index figure to thumb; face incised on either side with rectangular markings; headdress crowns figure with large ear ornaments; small drill hole in center of chest","","From ","Gift of Curtis Galleries, Minneapolis, MN","2009.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4166,6359,0,"1",1,,,"[""""]",true,true,,"room:""G260""",27.602505,,,true,
"124435","""Yup'ik Dancer V A"" pendant and necklace","Sterling silver, 14 karat and 18 karat gold, fossilized ivory, petrified whale bone, moonstone, jasper"," Metalwork; Adornment","4 7/16 × 2 5/16 × 3/4 in. (11.27 × 5.87 × 1.91 cm) (pendant)
19 13/16 × 3/4 × 1/4 in. (50.32 × 1.91 × 0.64 cm) (necklace)","Pendant and necklace","North America","United States","Chugach Alutiiq","2009","G260","21st century","on back of pendant, incised: 14K 18K | STERLING | FOSSIL IVORY | Bruneau | Jasper | Petrified | Whalebone | Moonstone; on back of one end pendant on necklace, incised: STERLING | FOSSIL IVORY | 14K","on back of pendant, incised: YUP\'IK DANCER VA | #1/5 | dw | © 2009; on back of one end pendant on necklace, incised: DENISE | WALLACE","see Signed","","pendant: standing figure holding pompon-like elements; silver mask with wide smiling mouth with visible teeth lifts to reveal a fossilized ivory face with mouth in an O shape; PR arm is hinged; element in PL hand is movable; figure wears skirt with alternating brown and white veined and grey stones, bordered with ivory band with black vertical and horizontal lines and red dots; figure wears green, tan and brown mottled boots; pin on back; necklace: alternating oval elements--gold flatter mask-like element with incised designs alternate with raised inset ivory elements with black designs","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.2a,b","Maker: Denise Wallace","Artist","American","American (Chugach Alutiiq), born 1957","%C2%A9 Denise Wallace","Arts of the Americas","In Copyright","valid",5781,8482,1,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,true,,,true
"127274","Creeping Up","Wool"," Textiles","31 × 43 5/8 in. (78.74 × 110.81 cm)","Wall hanging","North America","Canada","Inuit","1980","G260","20th century","on back of lower sleeve band, LLC: [text in Inuit language] | on back of lower sleeve band, in black ink: #252 CREEPING UP 1/10 32 x 44\"" / SARAH MANIAPIK / OLASSIE AKULUKJUK","","on back of top sleeve band, stamped in black: Weaving Shop / Pangnirtung / Baffin Island, N.W.T. / CANADA
","","woven wall hanging with overhead view of a hunter wearing a rust-red coat, black pants and grey and brown boots, holding a harpoon and a rope, creeping along ice and snow toward a mottled grey seal in LRC; brown and grey forms at top; sleeve bands at top and bottom with wooden cleats; white twisted rope through top sleeve as hanging cord","","From ","Gift of Joy B. Osborne","2017.128","Artist: Sarah Maniapik; Weaver: Olassie Akulukjuk","Artist","Canadian","Canadian (Inuit), born 1951","%C2%A9 Olassie Akulukjuk","Arts of the Americas","In Copyright","valid",9641,6937,1,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"128433","Animal totem","Arctic ivory, serpentine"," Sculpture","7 1/4 × 1 × 1 5/16 in. (18.42 × 2.54 × 3.33 cm) (including base)","Sculpture","North America","Canada","Inuit","2009","G260","20th century","","","on underside of base, on sticker: 41","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","miniature totem pole; white with touches of black for eyes of animals and brown snout on polar bear at top; animals depicted, from bottom: walrus, beluga whale, seal and polar bear; greenish-grey rectangular stone base","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.3a,b","Artist: Guy Nutarariaq","Artist","Canadian","Canadian (Inuit)","%C2%A9 Guy Nutarariq","Arts of the Americas","In Copyright","valid",2794,4968,1,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"128149","Textile","Wool, pigments"," Textiles","38 1/2 × 50 3/4 in. (97.79 × 128.91 cm)","Textile","South America","Peru","Aymara","18th century","G260","18th century","","","","","cranberry colored textile with purple, yellow, and light tan lines of varying thicknesses; tan lines have metallic thread details","","From ","Gift of Elissa and Paul Cahn","2017.127.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",8453,6284,0,"1",0,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"137406","Anti-Retro","Color screenprint"," Prints","34 × 47 7/8 in. (86.36 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2018","G260","21st century","","LRC in silver ink: Andrea Carlson 2018","LLC in silver ink: ARCH 1/2 | Publisher\'s stamp in pale green ink, LLC: HP","In this screenprint, Andrea Carlson presents an “imagined non colonial landscape” as a critical reframing of the past. The title, Anti Retro, originates from a 1974 interview with Michel Foucault, the French philosopher and historian, who theorized that power emerges from control over how knowledge is produced, shaped, and recorded. Here, Carlson introduces familiar images from classic Western films—cowboys, a horse and rider, a falling horse—to reveal the truth of the “Old West,” a romanticized myth that masks the political and cultural ideologies behind the Euro American colonization of North America. By exposing these fraudulent narratives, Carlson asserts that popular (collective) memory demands a critical reappraisal.","Screenprint bleed torn on four edges depicting figures, horses, trees, text, and abstracted indigenous masks in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.18","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137406"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]",,,,"room:""G260""",27.602505,,,,
"137407","Exit","Color screenprint"," Prints","33 7/8 × 47 7/8 in. (86.04 × 121.6 cm) (image, sheet)","Print","North America","United States",,"2019","G260","21st century","","LRC in silver ink: Andrea Carlson 2019","LLC in silver ink: arch 1/2 | Publisher\'s stamp in brown ink, LLC: HP
","In Exit, Carlson lays bare the realities of the past—of cultural loss, change, destruction, removal, and erasure. Though the red Exit sign represents the fear of loss, Carlson includes references to two iconic works of ancient art—the mica hand/talon of the Mississippian peoples (in yellow and purple) and Mound Man, an earthen effigy figure in rural Wisconsin—as testaments to the creative genius of their makers. Mounds like these across the Upper Midwest have been sliced apart, destroyed by settlers, or hidden from view. Yet their presence, like Indigenous peoples themselves, has endured. Likewise, Carlson’s Exit honors enduring ancient Indigenous social and aesthetic systems.","Screenprint torn on four edges to create a bleed image depicting Mound Man (a humanoid effigy earthwork in Wisconsin), trail marker trees, Mississippian mica hand/talon objects, hands signing Exit, and text in a landscape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.19","Artist: Andrea Carlson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","Anishinaabe (Ojibwe), American, born 1979","Copyright %C2%A9 Andrea Carlson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6750,4950,0,"1",1,,,"[""137407"",""140749"",""140750"",""140751"",""140752"",""140753"",""140754"",""140755"",""140756"",""140757"",""140758"",""140759"",""140760"",""140761"",""140762"",""140763"",""140764"",""140765"",""140766"",""140767"",""140768"",""140769"",""140770"",""140771"",""140772"",""140773"",""140774"",""140775"",""140776"",""140777"",""140778"",""140779"",""140780"",""140781"",""140782"",""140783"",""140784"",""140785"",""140786"",""140787"",""140788"",""140789"",""140790"",""140791"",""140792""]",,,,"room:""G260""",27.602505,,,,
"128432","Bear","White stone"," Sculpture","5 3/16 × 10 5/8 × 3 9/16 in. (13.18 × 26.99 × 9.05 cm)","Sculpture","North America",,"Inuit","c. 1990","G260","20th century","","","on PR side, on sticker: 66","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","standing polar bear with neck stretched forward; white stone with yellowish veining","",,"Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6529,5223,1,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"17258","Jar","Polychromed earthenware"," Ceramics","7 x 9 1/4 in. (17.8 x 23.5 cm)","Jar","South America","Peru","Nasca","11th-14th century","G260","11th-14th century","","","","The double headed snake is a common image throughout ancient traditional beliefs spanning from the Pacific Coast to the Andes of South America. This object successfully unites two sacred animals important to traditional Nasca beliefs. Here, the profile of a jaguar appears around the neck of the container to complement the serpent imagery. To the Nasca people, the snake and the jaguar, both important symbols of shamanic visions and power, were encountered in sacred journeys.","Jar, wide-mouthed, in the form of a double-headed snake. Deep, flaring neck with a band of puma heads below the rim. Painted in polychrome. Rim chipped.","",,"The Ethel Morrison Van Derlip Fund","46.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3389,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"703","Vessel","Clay, pigments"," Ceramics","7 3/4 in. (19.69 cm)","Vessel","South America","Peru","Moche","c. 200 BCE - 600 CE","G260","3rd century BCE - 7th century CE","","","","","Stirrup-handle jar in the form of an owl with a fat body. The face, plastically rendered, is painted buff color; the rest of the body is red and burnished.","",,"The William Hood Dunwoody Fund","44.41.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4130,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,,
"3990","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1930s–1940s","G260","20th century","","","","","Double strand of small silver beads becomes single strand at 11 ends; 12 groups of squash blossoms overlaid with clusters of small elliptical Miami turquoises; sheet naja set with 17 Miami turquoise mounted; serrated bezels, 96 stones total in groups; silver strand ends in silver clasp. J.#395, Cat.#436.","",,"Bequest of Virginia Doneghy","90.58.151","","Artist",,,"","Arts of the Americas","Public Domain","valid",3390,4237,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,true,,,
"701","Bowl","Clay, pigments"," Ceramics","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm)","Bowl","North America","Guatemala or Honduras","Maya","c. 800-1200 CE","G260","Post Classic","","","","","Bowl, wide-mouthed wit slightly constricted neck, painted in polychrome. The decoration occupies two bands, set off from each other by a glyph* border about two-thirds of the way up the body. The lower band is divided into six panels, three of which contain seated personages elaborately dressed and carrying ceremonial objects in the left hand. These panels, painted brick red and black on a pale orange ground, alternate with fluted panels, painted brick red. The upper band is decorated with a line of seated personages wearing peaked turbans and separated one form the other by serpent and feathered motifs. The colors repeat those of the lower band. Inside the rim is a wide band of pale orange with a line of stylized heads with towering, paddle-shaped headdresses. Restored. * Glyphs are pseudo-glyphs","",,"The William Hood Dunwoody Fund","44.41.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4161,3933,0,"1",1,,,"[""""]",,,,"room:""G260""",27.602505,,,,
