"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"106772","Vessel","Red cedar"," Woodwork","14 1/2 x 8 x 8 in. (36.83 x 20.32 x 20.32 cm)","Vessel","North America","United States",,"2000","Not on View","21st century","Signature and Inscription

see Signed","on bottom, incised: [PCM / Philip C Moulthrop / RED CEDAR / Juniperus virginiana / 820001]","","","small flat foot; rounded bottom with sides tapering gently inward toward wide mouth; medium brown with three black knots, large golden brown area and several small golden brown spots; glossy surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.30","Artist: Philip Moulthrop","Artist","American","American, born 1947","%C2%A9 Philip Moulthrop","Arts of the Americas","In Copyright","valid",3907,4948,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106763","Vessel","Thuya burl"," Woodwork","3 13/16 x 3 1/2 x 3 1/2 in. (9.68 x 8.89 x 8.89 cm)","Vessel","Europe","England",,"c. 2000","Not on View","21st century","Signature","on bottom, incised: [Bert / Marsh]","","Marsh's first exposure to wood turning occurred at the age of fourteen, when he was a cabinetmaker's apprentice.  He was fascinated by the turning process, but did not try it himself until years later, after a heart attack caused him to reassess his life and give up teaching for studio art.  Marsh, who recently passed away, did not ascribe a deep or profound meaning to his work; he simply loved the material and strove to perfect his forms. He and fellow English turner Ray Key, whose work is also in this case, were close friends and shared the same aesthetic.","short raised, slightly inward-tapering foot; rounded bottom with straight sides; medium brown with dark brown spots and lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.24","Artist: Bert Marsh","Artist","British","English, 1932 - 2011","%C2%A9 Bert Marsh","European Art","In Copyright","valid",3000,3606,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106778","Wall Houses","Ash"," Woodwork",,,"North America","United States",,"c. 2002","Not on View","21st century","","","","","five house-shaped pieces of wood; each house decorated in a different manner: black on bottom and short sides with incised long linear black marks; black on bottom and short sides with incised black tick marks in groups of five overall; unfinished on short sides with blackened holes drilled overall on remaining sides and top; black overall with incised carved radiating swirls; black on bottom and short sides with vertical chop marks heightened with black","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.35a-e","Artist: Jack R. Slentz","Artist","American","American, born 1963","%C2%A9 2000 Jack Slentz","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6492,3360,0,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106753","Rhythms in Chaos","Cocobolo"," Woodwork","7 3/4 x 13 x 13 in. (19.69 x 33.02 x 33.02 cm)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","on bottom, incised: [#1217 / \""RHYTHMS / IN CHAOS\"" / Wm. Hunter / \'95]","","Since 1979, the spiral form has dictated much of Hunter's work.  Both Rhythms in Chaos and Bahia Blossom are from series he still pursues today, with carved flutes creating a voluptuousness of form.  From here Hunter started to open up his vessels by carving through the flutes, introducing voids, for example with Retusa Phantom.","small flat foot; rounded, slightly squat body; diagonal ribs overall--slightly wider at shoulder; medium and dark brown","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.16","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3904,2948,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106757","Vessel","Norfolk Island pine"," Woodwork","21 7/8 x 9 11/16 x 9 11/16 in. (55.56 x 24.61 x 24.61 cm)","Vessel","North America","United States",,"1979","Not on View","20th century","Signature and Date","on bottom, incised: [RON KENT / 79]","","","vase shape with heavy rounded base tapering to long stem with outward-flaring mouth ring; medium wood tones with knots around shoulder and stem, with one dark elongated knot on stem","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.19","Artist: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",5428,7230,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106773","Vessel","Ashleaf maple"," Woodwork","5 5/16 x 19 x 19 in. (13.49 x 48.26 x 48.26 cm)","Vessel","North America","United States",,"2004","Not on View","21st century","Signature and Inscription

see Signed","on bottom, incised: [PCM / Philip C Moulthrop / ASHLEAF MAPLE / GW Acer Negundo / 204001]","","Philip Moulthrop's father Ed discovered nature's hidden beauty through his work with ashleaf maple, a wood local to Georgia, which when turned reveals surprisingly vibrant swaths of reddish pink.  Philip and Matt Moulthrop continue to work with this colorful wood, as seen in this flying-saucer shaped bowl.","flying saucer-shaped, with flat foot, flaring outward to low, wide shoulder; flat top flaring inward to wide mouth opening; tans, light brown, mottled red-orange areas and two irregular black areas; star-like pattern at interior bottom; high gloss finish","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.31","Artist: Philip Moulthrop","Artist","American","American, born 1947","%C2%A9 Philip Moulthrop","Arts of the Americas","In Copyright","valid",6828,4610,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"106741","Banded Bowl","Bloodwood, macassar ebony, silver"," Woodwork","3 1/4 x 9 9/16 x 9 9/16 in. (8.26 x 24.29 x 24.29 cm)",,"North America","United States",,"1990","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, in black: [BLOODWOOD, MACASSAR EBONY & SILVER  2/8/90  Robert W. Chatelain]","","Chatelain is a self-taught wood turner who began creating vessels in 1985.  Initially, his aim was to highlight the natural grain in the wood through turning.  Gradually, he adopted a mixed-media approach to woodturning, using laminated woods and filling voids in burls with colored epoxy resins.  Chatelain writes ""my greatest respect is given to craftsmen who integrate the constructed with the natural.""  This piece, which combines an exotic wood vessel with a silver band, demonstrates Chatelain's aspiration to be like the craftsmen that he so admires.","lozenge-shaped with a very small shallow bowl; body of medium finish; bowl is striated medium brown and dark brown; silver band in two parts with two small screws that fits in groove around shoulder","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.4a-e","Artist: Robert W. Chatelain","Artist","American","American, born 1945","%C2%A9 Robert W. Chatelain","Arts of the Americas","In Copyright","valid",3944,2886,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115948","Untitled","Fused, slumped and stone wheel carved glass"," Glass","1 1/16 x 3 3/16 x 12 5/8 in. (2.7 x 8.1 x 32.07 cm)","Dish","Europe","Italy",,"1995","Not on View","20th century","Signature and Date","on bottom, incised: [Laura de Santillana  95]","","Laura de Santillana, trained in the murrino tradition of glass, is the granddaughter of famed glass manufacturer Paolo Venini. She began her career designing pieces for firms such as Venini and Eos throughout the 1970s and 80s. After decades of creating for market production, she debuted her independent works in the mid-1990s.

De Santillana is best known for her minimalist glass works, which place a unique emphasis on color and form. Her innovative and experimental approach to glass gives her work an intimate and organic feel that is inspired through her delicate balance of opposing elements, such as opacity and translucency, and colors, like pale blues, warm reds, vibrant yellows, and lush greens. In this early work, de Santillana elegantly explores the murrino technique through emphasizing the beauty of form through the simplicity of the oblong shape. In her almost Color Field approach, she aims to transmit light through emphasizing the abstraction of pure color, as seen in the emotionally-driven contrast of translucent grey and bold yellow. This allows the viewer to appreciate the piece's intrinsic qualities of form and color, making its function as a dish not only secondary but almost irrelevant and allowing the vessel-like shape to be self-sufficient.","boat-shaped dish; slightly uneven rim; grey rim with yellow jagged-edged form at center, edged in amber","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.9","Artist: Laura de Santillana","Artist","Italian","Italian, born 1955","%C2%A9 Laura de Santillana","European Art","In Copyright","valid",9323,5350,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115896","7-1985 #25","Fused and slumped mosaic glass"," Glass","2 11/16 x 18 9/16 x 18 9/16 in. (6.83 x 47.15 x 47.15 cm)","Dish","Europe","Germany",,"1985","Not on View","20th century","Signature and Title","on underside, incised: [Klaus Moje / 7-1985 #25]","","German artist Moje was the founding director and instructor at the Glass Workshop, Canberra School of Art in Canberra, Australia.  He helped revive murrine (mosaic) glass on a large, painterly scale. Instead of creating vessels, he has concentrated on shallow dish forms or square panels with vivid juxtapositions of color, taking fused glass to another, bolder level, and influencing younger generations working with glass fusing. This piece is uncharacteristic of Moje's typical colorful compositions. He created this carefully-composed and dynamic dish by combining deep blue glass as a background with mosaic glass in crimson, burgundy, and white to form a dynamic pattern. Although not first evident, when held to light the murrine sections become beautifully translucent.","bowl form with rounded underside; wide flat rim; black with two areas of patterning--black with brown circles with white centers and blue ground with orange organic forms","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.21","Artist: Klaus Moje","Artist","German","German, born 1936","%C2%A9 Klaus Moje","European Art","In Copyright","valid",8711,6065,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115955","Black Bird","Cast glass"," Glass","7 1/2 x 19 1/4 x 10 3/4 in. (19.05 x 48.9 x 27.31 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature and Date","on bottom, in white (incised?): [Paul Marioni / 2005]","","Seattle-based Paul Marioni is a groundbreaking artist of the American Studio-Glass movement. His roots as a filmmaker during 1960s led Marioni to experiment with different aspects of light. As he transitioned to working in glass, Marioni continued to be fascinated with all aspects of light refraction and reflection. He is still known as an innovator in the world of studio-glass and continues to push the boundaries of what can be achieved through the medium of glass. As an artist, Marioni is inspired by both his own dream life and human nature as a whole. Subsequently, he borrows from many different cultures and traditions throughout his varied body of work. In this piece, the artist alludes to ceremonial mask traditions of many cultures through this sophisticated form.","slightly abstracted head of a bird; rounded arc shape with open bottom; black with colored flecks; bullet-shaped orange beak with red line where beak meets head; yellow eyes with white elements on top of and beneath each eye","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.19","Artist: Paul Marioni","Artist","American","American, born 1941","%C2%A9 Paul Marioni","Arts of the Americas","In Copyright","valid",4000,2314,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115935","Inside","Pâte de verre glass"," Glass","6 1/16 x 9 7/8 x 9 5/8 in. (15.4 x 25.08 x 24.45 cm)","Glass sculpture","North America","United States",,"1985","Not on View","20th century","","","","Pennsylvania-based artist Karla Trinkley is best-known for her unique approach to glass through use of the pâte de verre, (""cast glass"" or, literally, ""glass paste"") technique. In this process, glass is coarsely ground, placed in a mold, and then heated until the particles fuse. She first became fascinated with the process while a student at the Tyler School of Art in Philadelphia in the 1970s. During this time, Trinkley began to experiment with the connections between the mediums of glass and porcelain. The pâte de verre method allowed her to create a new object that appears deteriorating, aged, and even ancient. Her tabletop piece, Inside, is a perfect example of this approach. The temple-like shape bears resemblance to ancient ruins. The contrasting pale pink and vivid blue emphasis the form's architectonic elements, thus allowing the viewer to further appreciate its connections to both natural elements and ancient forms.","pink, blue and milky white; cone shaped interior surrounded by three stepped disks; each level has eight vertical legs; rough surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.26","Artist: Karla Trinkley","Artist","American","American, born 1956","%C2%A9 Karla Trinkley","Arts of the Americas","In Copyright","valid",6764,5608,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115926","Murrini Vase","Fused glass"," Glass","10 1/2 x 4 7/16 x 4 7/16 in. (26.67 x 11.27 x 11.27 cm)","Vase","North America","United States",,"c. 2000","Not on View",,"","","","The complexity of Bettison's vase is the result of his multi-stage murrine (mosaic glass) process. After choosing colors of standard sheet glass from a palette that reflect the South Australian landscape of his home region, he fused these panels together in a kiln, cut the cooled layered glass into small pieces, and assembled them for a second fusing to create the murrine sheet. He then softened the panel by rolling it up on a collar of molten glass to make the final, highly patterned vessel form. He states that the potential of the graphic qualities of murrine glass initially drew him to the medium, and sees explorations such as this one as ways to represent or understand the subtleties of his native landscape. Bettison graduated from the Glass Workshop at the Australian National University's School of Art in Canberra. He then built his own glass practice, first in Brooklyn, New York, and now in Maylands, South Australia.","cylindrical form on small foot, flaring outward; patchwork design; lower portion of fluid rectangles of dark tan, red and yellow striped glass with white; upper portion of fluid rectangles of tan and red stripes with dark tan and white centers","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.3","Artist: Giles Bettison","Artist","Australian","Australian, born 1966","%C2%A9 Giles Bettison","Arts of the Americas","In Copyright","valid",4473,6320,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115903","Black Luna","Kiln formed glass"," Glass","17 x 18 x 3/4 in. (43.18 x 45.72 x 1.91 cm)","Glass sculpture","North America","United States",,"2003","Not on View","21st century","Signature and Label","on back, incised: [Mark Zirpel]","on back, on label: [Mark Zirpel / Lunar Disc III, 2003 / MZI-1017-C  $2,500.00]","The rhythms and cycles of nature are a preoccupation of Mark Zirpel. In works like Black Luna this is illustrated with the recurring motif of the moon; its phases, surface, and effect on the tides.

The intersection between the ideas of art and the ideas of science is central to the artist's work. The artistic process mirrors the scientific. Art begins with a concept, an artistic hypothesis. Next is an obsessive artistic investigation of the idea, culminating in the physical realization of an object. For Zirpel, a work is not finished until his third stage is reached, until the audience sees and experiences it.

In Black Luna, the white surface of the moon and the blackness of the sky are rendered in slumped glass, a process of shaping the molten glass over molds in a kiln. This technique allows for a detailed and fine textural surface, essential to evoking the experience of sensory participation that the artist intends for the viewer.","roughly square piece of black glass with white convex circle at center, with rough surface, bubbles and pitting","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.32","Artist: Mark Zirpel","Artist","American","American, born 1956","%C2%A9 Mark Zirpel","Arts of the Americas","In Copyright","valid",7506,6985,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
"115954","Face (Pilchuck 6)","Glass, metal"," Glass","24 1/2 x 10 1/2 x 5 1/2 in. (62.23 x 26.67 x 13.97 cm) (approx.)",,"Europe","Sweden",,"Date Unknown","Not on View",,"","","","Over the past few decades, Bertil Vallien has dedicated himself to advancing the manipulation of glass as an artistic medium, turning particularly to the use of sandcasting, a technique which was originally developed for industrial purposes, such as metal casting. Originally trained in ceramics, he became fascinated with the light-absorbing properties of glass in the 1960's and 1970's, creating works of varied form and technique, which he infused with metaphysical and pre-historical motifs. 

In the 1990s, Vallien began to focus on simplifying the form of his creations and ""taming"" the natural translucency of his glass. He has continued to create works which allude to the abstract and transcendental, calling for reflection, particularly through the inclusion of human faces. In Face, Vallien combines this newer motif with another recurring archetype in his work: the form of a boat. While the shape of Face denotes a vessel meant for travel and the exploration of new worlds, its decoration is akin to the tribal masks of such far-off lands. The work speaks simultaneously to discovery both new and primal, of exotic lands and of ancient tradition.","mask; roughly triangular boat-like form; pebbled surface with rust-colored surface accretions; protruding elements in rows on forehead; rounded, blue glass horns; rounded, handle-like, C-shaped fluted metal element at top center; vertical bundle of copper wires through center; dark blue and white glass piece at bottom; attached to cross-shaped metal hanger with adhesive and horizontal loops of wire across center","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.27","Artist: Bertil Vallien","Artist","Swedish","Swedish, born 1938","%C2%A9 Bertil Vallien","European Art","In Copyright","valid",5829,9340,1,"1",0,,,"[""""]","creditline:""Gift of Daniel Greenberg and Susan Steinhauser""",27.050035,
