"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection"
"43175","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 5/8 x 21 1/8 in. (67.63 x 53.66 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / II]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3408,4392,1,"1",0,"VEL 87
Vermillion Publications, 1978-1983, no. 7",,"[""43175"",""95965""]",true,"artist:""Sam Gilliam""",16.275656,
"43108","Last Coffee Thyme","Color lithograph, intaglio and screenprint; color trial proof"," Prints","40 3/4 x 30 3/4 in. (103.51 x 78.11 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: \""Coffee Thyme\""","LR: Sam Gilliam \'81

","LL: \""Color Trial Proof\""","","Abstract expressionist composition; predominantly red with areas of blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.56","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4452,3440,0,"1",0,"see VEL 85",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"43173","Buoy Landscape III","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 x 20 1/4 in. (63.5 x 51.44 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / III]","LL: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3402,4374,1,"1",0,"VEL 88
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"43142","Lattice","Lithograph; final state proof"," Prints","31 7/8 x 44 in. (80.96 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Final proof","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.75","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2814,1,"1",0,,,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"43177","Buoy Landscape IV","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 x 22 1/4 in. (66.04 x 56.52 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / IV]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3474,4404,1,"1",0,"VEL 89
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"43178","Buoy Landscape V","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 17 1/2 in. (65.09 x 44.45 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / V]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3331,4313,1,"1",0,"VEL 90
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"43144","Lattice","Color lithograph and etching; color trial proof"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.73","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3788,2811,1,"1",0,,,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"28043","Study for ""Lattice""","Collage of cut intaglio print fragments"," Collages / Assemblages","28 15/16 x 38 1/4in. (73.5 x 97.2cm)","Collage","North America","United States",,"1981","Not on View","20th century","LL: First Collage for Lattice","LC: Sam Gilliam -81
","","","Maquette using leftover fragments from Coffee Thyme project, taped together","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.9","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4639,3480,1,"1",1,,,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"43181","Buoy Landscape I","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 20 3/8 in. (65.09 x 51.75 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / I]","LC: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.1","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3372,4338,1,"1",0,"VEL 86
Vermillion Publications, 1978-1983, no. 7",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"artist:""Sam Gilliam""",16.275656,
"58752","Last Coffee Thyme","Color lithograph, screenprint, etching and embossing; color trial proof"," Prints","31 1/4 x 40 3/4 in. (79.38 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: Coffee Thyme
LL: Color Trial Proof","LR: Sam Gilliam \'81


","","","Abstract expressionist composition; predominantly red with areas of blue, black and green","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.24","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4463,3382,0,"1",0,"see VEL 85",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"58746","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State IV","LR: S.G. \'80

","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors, predominantly red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4430,3474,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"artist:""Sam Gilliam""",16.275656,
"58656","Coffee Thyme I","Lithograph in blue ink"," Prints","29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State III]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.3","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4525,3266,0,"1",0,,,"[""58656"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58660","Coffee Thyme I","Lithograph in sepia ink"," Prints","29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State VII]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4516,3260,0,"1",0,,,"[""58660"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58658","Coffee Thyme I","Lithograph in purple ink"," Prints","29 1/2 x 41 1/2 in. (74.93 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State V]","","","Color run for published print","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.5","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4520,3272,0,"1",0,,,"[""58658"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"58747","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State V","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--red, yellow, blue and purple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.5","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3532,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"artist:""Sam Gilliam""",16.275656,
"58745","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 3/8 in. (76.2 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State III","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle surrounded by a sea of red and blue markings","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.3","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3468,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"artist:""Sam Gilliam""",16.275656,
"58756","Lattice III","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [IV]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.14","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2794,1,"1",0,"VEL 94; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"58655","Coffee Thyme I","Lithograph in orange ink"," Prints","29 1/2 x 41 5/8 in. (74.93 x 105.73 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State II]","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.24.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4528,3264,0,"1",0,,,"[""58655"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751""]",true,"artist:""Sam Gilliam""",16.275656,
"53753","Top Bunk","Color screenprint with flocking and metallic dust"," Prints","21 1/8 × 29 3/8 in. (53.66 × 74.61 cm) (image)
21 1/8 × 29 3/8 in. (53.66 × 74.61 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed and dated in pencil, LRC: Sam Gillam \'73","","","Multi-layered abstract composition","[Peter M. David Gallery, Minneapolis]; sold to MIA, 1975.",,"The Ethel Morrison Van Derlip Fund","P.75.26","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7743,5499,1,"1",1,,,"[""""]",true,"artist:""Sam Gilliam""",16.275656,
"58743","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State I","LR: S.G. \'80
","","","Nearly empty composition featuring a small purple triangle composed of non-descript forms and superimposed over a plain white rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.1","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3520,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"artist:""Sam Gilliam""",16.275656,
