"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134470","Rabble, no. 8","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2014","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of two figures holding a box of bugs, with designs and letterpress text, printed in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.792","Author: Mark Malone , et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134468","Rabble, no. 5","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2012","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustrations of figures, with designs and letterpress text, printed in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.790","Author: Chris Connally ,et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134467","Rabble, no. 10","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2015","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of figure and a rabbit-figure, with designs and letterpress text, printed in color offset lithography; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.789","Author: Ciaran Milton , et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134556","Slingshot #113","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 3/4 × 1/16 in. (29.2 × 22.2 × 0.2 cm) (closed)","Newspaper",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, featuring text and an abstracted image of children having a picnic in a field, with a foundary in the background; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.878","Maker: Unknown; Publisher: The Long Haul, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134469","Rabble, no. 6","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of two figure busts, with designs and letterpress text, printed in in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.791","Author: Alan O'Brien; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134570","Slug & Lettuce #73","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2002","Not on View","21st century","","","","","Loose, folded leaves featuring an illustrated title banner with several figures with bags over their heads, which read different emotions such as ""ANGER"" ""PRIDE"" ""PARANOIA"" ad ""FEAR,"" with text and photographs of houses and buildings below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.892","Editor: Chris Boarts Larson , et al.; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134572","Slug & Lettuce #83","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2005","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title banner along the top, featuring a figure with a mohawk, who wears a vest, coming out of a hole in the ground, with a tree flanking him on the left side of the banner, with text and images of performers below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.894","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134569","Slug & Lettuce #72","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2002","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title banner featuring two figures playing near a stream, and three other figures sitting and standing before a truck, with text and illustration of a woman holding a basket of plants below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.891","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134575","Slug & Lettuce #87","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 1/16 × 1/16 in. (38.1 × 28.1 × 0.2 cm) (closed)","Zine",,,,"Spring 2006","Not on View","21st century","","","","","Loose, folded leaves, with an illustrated title banner of a pierced and dreadlocked punk beneath a tree branch, the leaves of which are made of inky fingerprints, with text and images of performers below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.897","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134573","Slug & Lettuce #84","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Summer 2005","Not on View","21st century","","","","","Loose, folded leaves, with an illustration of figures holding (and one painting) a banner that reads ""SLUG AND LETTUCE,"" with one figure on the back of a tortoise, with text and an image of a performer below; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.895","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134574","Slug & Lettuce #85","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2005","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title and a figure sitting with a jack-o-lantern in their lap, with text and an image of a performer below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.896","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134568","Slug & Lettuce #71","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2002","Not on View","21st century","","","","","Loose, folded leaves, with an illustrated title banner featuring plant and tree life, and a figure laying and reading in the grass, 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.890","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134567","Slug & Lettuce #70","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Winter 2002","Not on View","21st century","","","","","Loose, folded leaves wiith an illustration of figures playing in the snow, with a snowman and one smoking, with text below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.889","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134571","Slug & Lettuce #74","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Winter 2003","Not on View","21st century","","","","","Loose, folded leaves with a title banner along the top featuring leaves, and text and an illustration featuring figures and designs below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.893","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134751","The Shadow, no. 46: Smoke and Mirrors: Who Really Bombed the WTC This Time?","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 5/8 × 8 × 1/8 in. (29.53 × 20.32 × 0.32 cm) (closed)","Periodical",,,,"July-August 2002","Not on View","21st century","","","","","Loose, folded leaves, photographic image of the World Trade Center on 9/11, with text and designs, printed in offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1073","Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134576","Slug & Lettuce #89","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2006","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title at the top, and two illustrations on either side of a body of text, one of a mohawked figure sitting on top of an electric/telephone pole, and the other being an illustration of seated figure with a jack-o-lantern in their lap; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.898","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134921","Your House is Mine","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","20 1/2 × 17 1/2 × 1/8 in. (52.07 × 44.45 × 0.32 cm) (closed)","Broadsheet",,,,"1993","Not on View","20th century","","","","Compiled by artists and writers at the squat and artist cooperative Bullet Space, Your House Is Mine is a collection of texts and images concerning homelessness and lack of affordable housing in New York’s Lower East Side and East Village, two adjacent bohemian and immigrant neighborhoods in Lower Manhattan. After the 1988 Tompkins Square Park Riot, where police clashed with protesters in an attempt to evict people living in the park, Andrew Castrucci and Nadia Coën conceived this book and an accompanying street-poster campaign as an act of resistance against the city, its landlords, and police. It raised awareness of the socio-political issues facing their neighborhood and others around the world also experiencing gentrification, property speculation, and lack of investment.","Loose, folded leaves, large text on newsprint; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1243","Artist: Nadia Coën , et al.; Author: Kostas Gounis , et al.; Editor: Andrew Castrucci , et al.; Printer: Lower East Side Printshop, New York , et al.; Publisher: Bullet Space, New York","Artist","American","American, born 1961","","Global Contemporary Art","Copyright Not Evaluated","valid",3978,4973,1,"1",1,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134841","Victoria Street Newz, vol. 3, no. 6","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","17 × 11 1/2 × 1/8 in. (43.18 × 29.21 × 0.32 cm) (closed)","Periodical",,,,"November 2006","Not on View","21st century","","","","","Loose, folded leaves, photographic image of two people protesting, with letterpress text and designs, printed in offset lithography on newsprint; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1163","Author: Garth Mullins , et al.; Printer: Horizon Publications; Publisher: Victoria Street Newz, Victoria, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134843","Villager Express, vol. 1, no. 6","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","12 × 10 × 1/4 in. (30.48 × 25.4 × 0.64 cm) (closed)","Periodical",,,,"June 23, 2016","Not on View","21st century","","","","","Loose, folded leaves, photographic images printed in color offset lithography with letterpress text on newsprint; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1165","Author: Yannic Rack , et al.; Publisher: Villager Express, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134769","Flesh and Blood Comics","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","16 1/2 × 12 × 1/16 in. (41.91 × 30.48 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of grotesque figures with text and designs printed in offset lithography on newsprint; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1091","Artist: R. Crumb; Publisher: Agnes B. , Paris","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"142403","Slug & Lettuce #86","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 1/8 × 14 3/8 × 1/8 in. (38.4 × 36.5 × 0.3 cm) (closed)","Zine",,,,"Winter 2006","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title at the top, columns of text, and band photography along the right margin; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1759","Author: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4610,3293,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"137829","Zine X of Strength Issue 1: Drug Control","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"July 2, 2015","Not on View","21st century","","","","","Looses, folded leaves, text and photographic image of a concert performance; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1249.2","Author: Zine X Of Strength","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"137830","Zine X of Strength Issue 2: Crime Desire","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"September 3, 2015","Not on View","21st century","","","","","Loose, folded leaves text and photographic image of a concert performance; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1249.3","Author: Zine X Of Strength","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134331","New York Post-Left: The Late Capitalism Edition","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 1/8 in. (38.1 × 0.32 cm) (closed)","Periodical",,,,"May 2017","Not on View","21st century","","","","","Loose, folded leaves, photographic image of burning car with letterpress text printed in offset lithography on newsprint; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.653","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134559","Slug & Lettuce #62","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"December 1999-February 2000","Not on View","20th-21st century","","","","","Loose, folded leaves, with illustrated banner along the top featuring punks and other figures holding signage that together read ""SLUG AND LETTUCE,"" with text and images of performers below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.881","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3749,2678,1,"1",1,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134566","Slug & Lettuce #69","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2001","Not on View","21st century","","","","","Loose, folded leaves with an illustration of three figures stitching together a banner that reads ""SLUG AND LETTUCE,"" with text below and images of performance on the right hand side; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.888","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
"134561","Slug & Lettuce #64","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"June- August 2000","Not on View","21st century","","","","","Loose, folded leaves with illustrated title banner featuring a chess board and gothic font along the top, with text and an illustration of a sunflower below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.883","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; loose, folded leaves""",29.662214
