"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:chinese-art-highlights"
"97647","Cup stand","Gilt bronze"," Metalwork","4 5/16 x 6 11/16 x 4 3/4 in. (10.95 x 16.99 x 12.07 cm)","Cup stand","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","gold patina; four branching arms of organic design; flower motif on base","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.2","","Artist",,,"","Asian Art","Public Domain","valid",4781,4734,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"95741","Pigeon Whistle, one of a pair","Bamboo and ivory"," Woodwork","2 1/4 x 2 3/4 x 2 in. (5.72 x 6.99 x 5.08 cm)","Whistle","Asia","China",,"19th century","G217","19th century","","","","Like cricket culture, bird training has a long history in China. Scholarly connoisseurship included a variety of games and pastimes based upon the cultivation of birds. To enhance the beauty of a pigeon's flight with sound, scholars attached special whistles to their tails. This rare pair of whistles is signed, ""Yung, father and son.""","rounded central portion with five small tubes and one large tube attached to it; tubes and central portion terminate at one end in ivory plugs with slits; character incised at one end of large tube","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.7.1.1","","Artist",,,"","Asian Art","Public Domain","valid",1652,1748,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"94712","Door, one of a pair","Iron, wood"," Metalwork; Architecture","108 1/2 x 29 x 5 in. (275.59 x 73.66 x 12.7 cm)","Door","Asia","China",,"17th-18th century","G217","17th-18th century","","","","","diamond design, each with convex button in center; large round handle with radiating curvilinear design behind; wood slats and strapping on back; locking bar on wood side","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.179.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2935,5220,0,"1",0,,,"[""94710"",""94712""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"95742","Pigeon Whistle, one of a pair","Bamboo and ivory"," Woodwork","2 1/4 x 2 3/4 x 2 in. (5.72 x 6.99 x 5.08 cm)","Pigeon Whistle, one of a pair","Asia","China",,"19th century","G217","19th century","","","","","rounded central portion with five small tubes and one large tube attached to it; tubes and central portion terminate at one end in ivory plugs with slits; character incised at one end of large tube","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.7.1.2","","Artist",,,"","Asian Art","Public Domain","valid",1588,1846,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"94710","Door, one of a pair","Iron, wood"," Metalwork; Architecture","108 1/2 x 29 x 5 in. (275.59 x 73.66 x 12.7 cm)","Door","Asia","China",,"17th-18th century","G217","17th-18th century","","","","","diamond design, each with convex button in center; large round handle with radiating curvilinear design behind; wood slats and strapping on back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.179.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2935,5220,0,"1",0,,,"[""94710"",""94712""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"99735","Cup with winged handles, one of a pair","Red and dark brown lacquer on a wooden core"," Lacquer","2 x 7 5/16 x 5 7/8 in. (5.08 x 18.57 x 14.92 cm)","Cup with winged handles, one of a pair","Asia","China",,"4th-3rd century BCE","G215","4th-3rd century BCE","","","","Shallow, elliptical cups of elongated form with paired rim handles (called ""ears"") were popular during the Eastern Chou (770-221 b.c.) and Han dynasties (206 b.c.-220 a.d.). Lacquer ""ear cups"" of this distinctive form with wing-shaped handles were produced only during the late Eastern Chou period in the state of Chu. The rims are decorated inside and out with a wide border of wing-and-scroll motifs in a repeating pattern in red on a dark brown ground. The top of the flared wing handles are decorated with detached scroll motifs with a running deer on one handle and the other handle a long-tailed bird. Similar vessels have been excavated from a tomb at Chiang-ling in Hubeh province and they are believed to have been used for drinking wine.","elongated oval form covered in orange-red lacquer on the interior, with a wide border of wing-and-scroll motifs in a complex repeating pattern painted in red on a dark brown ground around the inner mouth-rim and with a narrower rendition of the same border around the outer mouth-rim continuing along the flat outer edges of the flaring wing-shaped handles which are painted on top with detached scroll motifs, and painted on one handle, with a running deer on one handle, the other handle with a long-tailed bird with wings displayed, the underside covered with dark brown lacquer, the edge of the oval platform base with a narrow red border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.43.2.1","","Artist",,,"","Asian Art","Public Domain","valid",4524,3876,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"103646","Brush rest","Soapstone (steatite)"," Tools, Equipment and Utilitarian Objects","3 9/16 x 7 3/8 x 1 7/16 in. (9.05 x 18.73 x 3.65 cm)","Brush rest","Asia","China",,"17th century","G210","17th century","Inscription

on bottom, incised: 9-character inscription","","","","mountain landscape form; carved in the round with pavilions, trees and rocks, with a seated scholar beside a bridge watching a waterfall cascading into a rocky pool; mottled beige and cream shoushan soapstone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.60.3","Carver: Wang Zhu","Artist",,,"","Asian Art","Public Domain","valid",6862,4409,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"103645","Ruyi (scepter)","Wood"," Woodwork","13 3/8 x 3 3/16 x 1 3/4 in. (33.97 x 8.1 x 4.45 cm)","Ruyi (scepter)","Asia","China",,"18th-19th century","G217","18th-19th century","","","","","branch or root resembling a stem of natural lingzhi fungus; large head, raised middle and smaller foot sections connected by two sections of thinner body","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.60.2","","Artist",,,"","Asian Art","Public Domain","valid",2169,4771,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"100842","Dvarapala (Guardian Figure)","Stone"," Sculpture","26 3/4 x 12 x 8 1/2 in. (67.95 x 30.48 x 21.59 cm)",,"Asia","China",,"8th century","G200","8th century","","","","Guardian figures called Dvarapala were located at entrances to Buddhist cave sanctuaries and temple compounds where they acted to thwart any forces opposing Buddhist thought. As such, they were dramatically depicted in vigorous poses with threatening facial expressions and exaggerated muscular structure ready to confront all threats. Typically made in pairs, one Dvarapala will be represented as uttering the cosmic sound ""a"" (open mouthed) and the other, as the case is here, the sound ""un"" with a closed mouth. These sounds are the first and last letters of the Sanskrit alphabet symbolizing the beginning and end of all things, reminding us of the brevity of life.
The basic pose of this rare Tang dynasty work, with its hyper realism and full plasticity, represents a style that had great influence on Buddhist guardian images sculpted in Japan during the Kamakura period (1185-1333).","armless figure--bottom edge at middle of thighs; heavily muscled torso; wearing skirt with tie at waist; frowning, angry expression; headdress; dark stone with white veins","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.79","","Artist",,,"","Asian Art","Public Domain","valid",4560,6660,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"102932","Chicken-head Ewer","Yue ware Stoneware with pale greyish-green glaze"," Ceramics","18 7/8 x 9 1/8 x 8 3/4 in. (47.94 x 23.18 x 22.23 cm)","Chicken-head Ewer","Asia","China",,"c. 570","G204","6th century","Sticker","","on bottom, dealer’s sticker with [4272]","Inspired by Southern dynasties period (420-589) ceramics, northern green ware developed throughout the Northern Qi (550-577) and succeeding Sui dynasties (589-618). This magnificent chicken-headed ewer, for instance, with its dragon decor handles has its roots in the smaller chicken-head ewers of Eastern Qin (317-420). Northern Qi dynasty versions will generally have a taller, more slender body however and the simple bridge-shaped loop handle of the earlier style is replaced by a ""double-section"" annular loop handle. In contrast to the exaggerated dragon heads at the top of the handles, the chicken-head becomes smaller until by the high Tang period (c. 750) the chicken head disappears altogether and is replaced by a ewer with a short, cylindrical spout on the shoulder. From that time onward, vessels with bird head decor tended to feature more exotic creatures like pheasants, peacocks, and most frequently, the phoenix. Notable for its size, this vessel probably made in Hubei or Shaanxi province is an outstanding example of the type.","green glaze; rounded shoulder; flat bottom; long neck, tapering and flaring out at top to ring mouth; two-part handle with two dragons' heads with their mouths around edge of mouth opening on spout; small chicken head with slightly open beak as pouring spout; four squared-off loops at shoulder- two on each side","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.38","","Artist",,,"","Asian Art","Public Domain","valid",3145,4913,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"102615","Suanzhi (paper smoother)","Wood"," Woodwork","8 1/8 x 1 11/16 x 1 1/4 in. (20.64 x 4.29 x 3.18 cm)","Suanzhi (paper smoother)","Asia","China",,"1850","G217","19th century","Sticker","","on bottom, dealer\'s sticker: [0506-23]","","ovoid piece of wood with flat ends; carved with two lines of text in URC, tree branch at left, two fish and grass in LRC","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.20","Carver: Yue Hongqing","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",2918,4747,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"99734","Votive stele","Bronze"," Metalwork","8 x 3 15/16 x 1 3/4 in. (20.32 x 10 x 4.45 cm)","Votive stele","Asia","China",,"596","G214","6th century","Inscription

on PR side of base and back of base, incised: 22-character inscription","","","The formative phase of Chinese Buddhist sculpture is well represented in small, portable votive bronze images such as this. The linear drapery folds and flame motifs of the mandorla (body halo) indicated by little more than incised lines suggest that artists may have worked from drawings or sketches carried back by pilgrims from holy sites in India. This Chinese penchant for combining linear calligraphic surface decoration with sculptural form began to change however in the sixth century toward a more fully, three-dimensional, sculptural style accentuating mass, volume, and naturalism over stylized lineation.

Dated by inscription to 596, the stele features two standing Bodhisattvas wearing simple, monastic robes in front of a petal-shaped mandorla. The table-form pedestal bears a twenty-two-character inscription including a cyclical date, the name and title of the donor, and the person to whom the piece was dedicated.","two standing bodhisattvas cast in three-quarter relief in front of a petal-shaped mandorla rising to a slender point and engraved with flame motifs, each slender deity with serene expression, shown standing with one arm held up close to the chest and the other arm held down at the waist, holding lotus-bud shaped objects in each hand, wearing simple monastic robes falling in graceful pleated folds to the top of the bare feet resting on a domed lotus-petal plinth, with hair gathered into a high topknot behind a simple crown, and with an engraved halo of petals around the head and a simple nimbus framing the body, raised on a table-form pedestal with angled legs at the corners lightly encrusted with a smooth dark grayish-green patina overall showing spots of bright malachite green and touches of reddish cuprite","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.43.1","","Artist",,,"","Asian Art","Public Domain","valid",5409,6761,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"60144","Tea Bowl","Jizhou ware Stoneware with brown glaze"," Ceramics","1-11/16 x 4-3/4 x 4-3/4 in. (4.3 x 12.1 x 12.1 cm)","Tea Bowl","Asia","China",,"11th-12th century","G204","11th-12th century","","","","","conical body with gently flaring sides and slightly turned-over rim; short ring foot; black glaze with radiating irregular brown streaks","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2002.44","","Artist",,,"","Asian Art","Public Domain","valid",5000,3321,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"83893","Pillow","Cizhou type ware Stoneware with white slip with incised and stamped décor under a clear glaze"," Ceramics","5 3/8 x 9 x 6 7/16 in. (13.65 x 22.86 x 16.35 cm)","Pillow","Asia","China",,"early 11th century","G204","11th century","","","","Cizhou type wares with decoration incised against a ground of closely stamped rings were produced in North China from the tenth to early twelfth century. The precise ornamentation of objects from Tengfengxian and Mixian in Henan province often shows the influence of Tang dynasty (618-907) metalwork. This particularly refined pillow has been meticulously stamped and incised to simulate the elegant, floral scrolls and ring-punch backgrounds of the Persian inspired designs popular in Tang gold and silver utensils. Despite its stoneware hardness and basic geometric shape, the pillow with its concave top, rounded corners and brocade-like floral patterns gives the impression of being soft and malleable like an actual cushion.","cream-colored glaze on ground; decorated with scroll and floral motifs overall in light brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.12.1","","Artist",,,"","Asian Art","Public Domain","valid",3708,2796,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"83322","Zodiac Funerary Jar","Unglazed stoneware with incised, molded, and appliqué décor"," Ceramics","13 9/16 x 6 3/16 x 6 3/16 in. (34.45 x 15.72 x 15.72 cm) (overall)","Zodiac Funerary Jar","Asia","China",,"13th century","G103","13th century","","","","Made specifically for the tomb, this unglazed storage jar displays the animals of the four directions (dragon, phoenix, tiger, snake entwined tortoise) in high relief around the neck. Around the belly appear the twelve animals of the zodiac standing in correct order: pig, rat, ox, tiger, hare, dragon, snake, horse, ram, monkey, cockerel, and dog. The directional animals are freely modeled while the robed bodies of the zodiac figures are mold-made with attached, freely modeled heads. The jar also contains Buddhist iconography evidenced by the incised lotus petals (a symbol of spiritual purity) around the vessel base, and the elongated lid modeled in the form of a stupa spire. The jar thus merges two important belief systems, yin yang wu-hsing and Buddhism in its decorative schemes. In the broadest sense, all the emblems are auspicious and as a group connote peace and universal order for the afterlife.","unglazed; light patina; pointed cover; hand moulded animals and swirls in high relief around neck; shoulder has animals with high relief heads and robed bodies; incised lotus petals below","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",2106,3000,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"91031","Numinous Treasure Emissaries","Ink, colors and gold on silk"," Paintings","87 7/16 x 41 7/16 in. (222.09 x 105.25 cm) (image, sight)
91 7/16 x 45 7/16 in. (232.25 x 115.41 cm) (outer frame)",,"Asia","China",,"16th century","G103","16th century","","","","This colorful painting bears an inscription in a red cartouche in the upper left identifying the two persons depicted as ""numinous treasure emissaries who transmit speech, riding on a tiger and dragon."" Numinous treasures refers to Daoist scriptures, the blue books being carried down from heaven by attendants of the two emissaries who themselves are carried on a tiger and dragon. 
 The tiger and dragon represent the creative forces of the universe to Daoists. They are also potent emblems of the balance of power that Daoists believed permeated all existence.","figure at top riding a dragon and holding a book, accompanied by two attendants with staffs and banner; figure in blue at bottom riding a tiger, accompanied by four attendants with book, axes and staff with ornament; framed in gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3303,6827,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"91032","The Exalted Emperors and The Gods of the Five Directions","Ink, colors, and gold on silk"," Paintings","86 x 41 1/8 in. (218.44 x 104.46 cm) (image, sight)
90 x 45 1/16 in. (228.6 x 114.46 cm) (outer frame)",,"Asia","China",,"16th century","G201","16th century","","","","This scroll bears an inscription identifying the figures in the painting as ""the exalted emperors Tufu (god of the earth) and the Gods of the Five Directions."" The chief figures are all dressed in formal court robes and hats descending from heaven with perfect Confucian decorum.","ten standing figures, each holding a fan (?) except two figures at top- one holds a scroll, other holds staff; green and blue ground; gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3253,6731,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"51836","Roof tile end with dragon","Ceramic"," Ceramics","6-3/8 x 6-3/8 x 3/4 in. (16.2 x 16.2 x 1.9 cm)","Roof tile end with dragon","Asia","China",,"Date Unknown","G103",,"","","","","circular disk carved on one side with dragon","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.154.10","","Artist",,,"","Asian Art","Public Domain","valid",3659,3678,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"63504","Jar","Stoneware with brown glaze"," Ceramics","6 3/4 x 8 1/4 x 8 1/4 in. (17.15 x 20.96 x 20.96 cm)","Jar","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","bulb-shaped jar with black glaze and rust-brown painted floral-like decoration","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2002.220.2","","Artist",,,"","Asian Art","Public Domain","valid",2860,2868,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"84306","Scholar's Rock","Ling-pi stone"," Sculpture; Natural Objects","34 x 20 x 10 in. (86.36 x 50.8 x 25.4 cm) (approximate)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","This large, upright scholar's rock has a diagonal profile with two large overhangs dramatically balanced on a small foot. The black ling-pi stone is moderately wrinkled and textured drawing most of its aesthetic effect from its powerful overall form. Its size and shape would have made it a focal point in most libraries and it likely was placed on the floor or study pedestal rather than on a desk or table.
The balance of nature is an important Taoist tenet. A rock such as this, with its heavy upper massing and seemingly precarious balance is in fact an emblem for the natural balance of forces in nature and the harmony we are all meant to seek. Rocks of this size, often referred to as ""floor stones"", were typically set on the floor or a low pedestal rather than on tables.","black rock; roughly Y-shaped; attached to reddish wood stand","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.13.1","","Artist",,,"","Asian Art","Public Domain","valid",2862,5029,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
"81283","Scholar's Rock","Ying stone"," Sculpture","4 9/16 x 9 1/8 x 4 3/8 in. (11.59 x 23.18 x 11.11 cm) (including stand)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","Found in Ying-te, Kwantung province, as well as Kwangsi province in south China, ying stone is softer than ling-pi and typically full of complex furrows with twisted lines and intricately textured surfaces. Notable for their diverse shapes, these stones appear to embody a thousand hills and valleys and are well suited for representing a scenic landscape. This type of scholar's rock is usually referred to as a ""close-up view mountain."" Such stones were treasured for the impression they created of a miniature mountain range and they were treasured display objects in a scholar's studio.","light and dark grey stone; angular forms; attached to a red wood stand; pink streaks, especially on back","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2003.171.1","","Artist",,,"","Asian Art","Public Domain","valid",3109,2149,0,"1",0,,,"[""""]",,"creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund""",36.102116,,
