"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42646","Untitled (No.6)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.6","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1897,2712,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"42620","Untitled (No.1)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, Dated, Numbered, Inscribed, and Chop Mark","LC: [David Rathman \'90]
LC: [14/17]
FIRST PLATE: [The task / before us / is Not For / Apple-Chee- / ked boys.]
LC: VEL Chop Mark","VEL Chop Mark","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.1","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1963,2802,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"42622","Untitled (No.3)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.3","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1924,2799,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"42621","Untitled (No.2)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.2","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1884,2691,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"42623","Untitled (No.4)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.4","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1930,2844,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"42624","Untitled (No.5)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.5","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1990,2817,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"42616","Untitled (No.7)","Color sugar-lift etching with chine collé"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","","","","Suite of seven sugar-lift etchings with chine collé printed in color from top-rolled plates on wove paper; housed in a tan heavyweight paper folding portfolio case with screenprinted cover design and text.","Vermillion Edition Limited, Minneapolis (publisher); sold to MIA, 1992.","from Seven Etchings portfolio","Gift of funds from the Print and Drawing Council","P.90.25.7","Artist: David Rathman; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",1948,2748,1,"1",1,"VEL 198",,"[""""]","artist:""David Rathman""",8.553631
"7843","The Enchanted Assassin","Color lithographs with screenprinting; loose in portfolio"," Books","15 1/8 x 19 5/16 x 1 1/4 in. (38.42 x 49.05 x 3.18 cm)
14 x 34 1/2 in. (35.56 x 87.63 cm) (double-page)","Artist's book","North America","United States",,"1991","Not on View","20th century","","on colophon: David Rathman 1991 / A.P. 1/7
","LR: publisher\'s blindstamp","David Rathman's provocative artist's book is based on Kenneth Patchen's celebrated experimental novel The Journal of Albion Moonlight (1941), a chronicle of humanity's moral failure. An uncompromising pacifist, Patchen wrote the unorthodox, stream-of-consciousness ""vision-poem"" during the early years of the Second World War (1939-45). In the 1960s, the novel became a symbol of protest among students and anti-war activists.  Rathman renews the bold warnings of Albion Moonlight through a series of graphic lithographs that echo the novel's passionate anti-war sentiment.","Color lithographs with screenprinting on Rives BFK paper; housed in a hinged plywood portfolio box with title branded on front cover; artist's book. Designed by Steven Andersen and David Rathman.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"The John R. Van Derlip Fund","P.92.6.45","Artist: David Rathman; Author: Kenneth Patchen; Publisher: Vermillion Editions Limited, Minneapolis; Designer: Portfolio case co-designed by Steven M. Andersen; Designer: Portfolio case co-designed by David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Kenneth Patchen %2F Vermillion Editions%2C Ltd.%2C publisher","Global Contemporary Art","In Copyright","valid",4351,3474,1,"1",1,"VEL 199",,"[""""]","artist:""David Rathman""",7.2803984
"91404","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.4","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2649,3422,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91409","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.9","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2644,3424,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91407","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.7","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2701,3486,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91410","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.10","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2627,3397,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91411","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.11","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2682,3444,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91412","Colophon page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Colophon page","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil on colophon page, LC: Dave Rathman 1987","Numbered in pencil on colophon page,  LL: 3/35","","linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limtied, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.12","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2646,3424,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91402","Page from Adventures in the Burning Bush","Handmade paper"," Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","handmade paper; housed loose in a black buckram and paper portfolio; artist's book. Portfolio cover also features a linocut on Japan paper by the artist.","","From ","The Ethel Morrison Van Derlip Fund","B.88.3.2","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2689,3534,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"91403","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.3","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2642,3431,1,"1",1,"VEL 197",,"[""""]","artist:""David Rathman""",6.8724837
"137558","It’s just my Rough habits, I guess","Sugar-lift aquatint, spit-bite aquatint, screenprinting (text), drypoint (existing plate scratches), and plate tone printed in dark brown ink"," Prints","11 1/4 × 10 in. (28.58 × 25.4 cm) (image)
17 × 15 in. (43.18 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","BC margin in pencil: David Rathman 2002","LR margin in pencil: ARCHIVE | Publisher\'s blindstamp, LL margin: HP","","One-color intaglio printed in dark brown ink. Techniques used were sugar-lift, lifted screenprinting (text), spit-bite aquatint, plus ""found/existing"" drypoint scratches. The plate was printed with plate tone according to artist's directions.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Five New Etchings","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.102","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6100,7000,0,"1",0,,,"[""137558"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","artist:""David Rathman""",6.8724837
"137562","It seldom matters, the words you say","Spit-bite aquatint printed in dark brown ink"," Prints","16 3/4 × 26 in. (42.55 × 66.04 cm) (image)
22 1/2 × 29 3/4 in. (57.15 × 75.57 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LR in pencil below image: David Rathman 2009","LL in pencil below image: Archive 1/2 | Publisher\'s blindstamp, LL below image: HP","","Intaglio printed in brown ink from one plate made by the artist using the spit-bite technique.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.106","Artist: David Rathman; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 David Rathman%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5100,0,"1",0,,,"[""137562"",""139545"",""139546"",""139547"",""139548"",""139552"",""139553"",""139554"",""139555"",""139556"",""139557"",""139558"",""139559"",""139560"",""139561"",""139562"",""139563"",""139564"",""139565"",""139566"",""139567"",""139568"",""139571"",""139572"",""139573"",""139574"",""139575"",""139576"",""139577"",""139578"",""139579"",""139580"",""139581"",""139582"",""139583"",""139584"",""139585"",""139586"",""139587"",""139588"",""139589"",""139590"",""139591"",""139592"",""139593"",""139594"",""139595"",""139596"",""139597"",""139598"",""139599"",""139600"",""139601"",""139602"",""139603"",""139604"",""139605"",""139606"",""139607"",""139608"",""139609"",""139610"",""139618"",""139619"",""139620"",""139621"",""139622"",""139623"",""139624"",""139625"",""139626"",""139627"",""139628"",""139629"",""139630"",""139631""]","artist:""David Rathman""",6.8724837
