"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54546","Portrait of Val Prinsep","Etching"," Prints","10 1/16 x 14 1/2 in. (25.56 x 36.83 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,723","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"#202",,"[""""]","artist:""Alphonse Legros""",7.875223
"54534","Self Portrait","Lithograph"," Prints","11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,788","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 577",,"[""""]","artist:""Alphonse Legros""",7.875223
"54537","Le Tonnelier","Etching, drypoint"," Prints","7 7/16 x 13 3/8 in. (18.89 x 33.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,781","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 520",,"[""""]","artist:""Alphonse Legros""",7.875223
"54535","Paysage","Etching"," Prints","8 5/8 x 15 1/8 in. (21.91 x 38.42 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,772","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 494",,"[""""]","artist:""Alphonse Legros""",7.875223
"54541","Le pêcheur du saumon","Etching"," Prints","10 5/16 x 14 1/4 in. (26.19 x 36.2 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,725","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 223 ii/iv; 
S 223",,"[""""]","artist:""Alphonse Legros""",7.875223
"54548","La ferme de Brieux (effet d'orage)","Etching, drypoint"," Prints","7 1/8 x 13 1/8 in. (18.1 x 33.34 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,771","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 484 i/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"56282","La vase aux masques","Etching"," Prints","19 3/4 x 15 1/8 in. (50.17 x 38.42 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1920","P.6,684","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"256?-7?",,"[""""]","artist:""Alphonse Legros""",7.875223
"56274","Pierrot tenant un poupon","Etching, drypoint"," Prints","6 3/16 x 3 7/8 in. (15.72 x 9.84 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,766","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 147.4",,"[""""]","artist:""Alphonse Legros""",7.875223
"54524","La ferme sur la Colline","Etching, drypoint"," Prints","6 7/16 x 6 11/16 in. (16.35 x 16.99 cm) (plate)",,"Europe","France",,"1895","Not on View","19th century","
","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,765","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 389 (inscibed vi, but must be ix, x, or xi)",,"[""""]","artist:""Alphonse Legros""",7.875223
"54539","Jeune paysanne","Lithograph"," Prints","9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (image)
22 x 18 in. (55.88 x 45.72 cm) (mat)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,818","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 631 i/ii",,"[""""]","artist:""Alphonse Legros""",7.875223
"54525","La mort et la bucheron, No. 2","Etching"," Prints","15 1/4 x 11 in. (38.74 x 27.94 cm) (plate)","Print","Europe","France",,"1876","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,719","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 142 ii/xi",,"[""""]","artist:""Alphonse Legros""",7.875223
"54543","La vérité sur le cas de M. Waldemer","Etching"," Prints","10 3/4 x 14 3/4 in. (27.31 x 37.47 cm) (plate)",,"Europe","France",,"1861","Not on View","19th century","","","","","","T. G. Arthur Collection","From ","Bequest of Herschel V. Jones","P.68.288","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"MT 150 (only state);
Bliss 150 (rare)",,"[""""]","artist:""Alphonse Legros""",7.875223
"54990","Procession dans une église espagnole","Etching"," Prints","16 1/2 x 26 5/8 in. (41.91 x 67.63 cm) (plate)
21 15/16 x 31 11/16 in. (55.72 x 80.49 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in pencil: [A. Legros]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,711","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.T. 49",,"[""""]","artist:""Alphonse Legros""",7.875223
"54531","Portrait of the Artist","Etching"," Prints","14 3/16 x 10 1/16 in. (36.04 x 25.56 cm) (plate)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,762","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 212 iii/iv",,"[""""]","artist:""Alphonse Legros""",7.875223
"54533","Portrait de Lord Tennyson","Lithograph"," Prints","12 15/16 x 9 in. (32.86 x 22.86 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,764","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 407",,"[""""]","artist:""Alphonse Legros""",7.875223
"56264","La Liseuse: coin d'un bois","Etching, drypoint"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,727","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 299 iv/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"56271","La troupe de funambules, etc.","Etching, drypoint"," Prints","6 3/16 x 3 13/16 in. (15.72 x 9.68 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,765","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 147.1",,"[""""]","artist:""Alphonse Legros""",7.875223
"56276","La pêche à la truble","Etching"," Prints","13 3/16 x 17 9/16 in. (33.5 x 44.61 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From L-W 90","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,715","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 90",,"[""""]","artist:""Alphonse Legros""",7.875223
"56277","La mort du vagabond","Etching, aquatint"," Prints","21 x 14 7/8 in. (53.34 x 37.78 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,714","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-W 89;
M and T 89 iii/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"56267","La Liseuse: la lecture sous les arbres","Etching, drypoint"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,726","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 229 ii/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"56279","Portrait of Cardinal Manning","Etching"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,710","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 43",,"[""""]","artist:""Alphonse Legros""",7.875223
"56272","Pierrot pendu","Etching, drypoint"," Prints","6 3/16 x 3 13/16 in. (15.72 x 9.68 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,764","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 147.3",,"[""""]","artist:""Alphonse Legros""",7.875223
"63436","Birch Trees at the Water's Edge","Etching"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,995","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Alphonse Legros""",7.875223
"67102","L'arbre de salut","Etching, drypoint"," Prints","9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,793","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 589 ?/x",,"[""""]","artist:""Alphonse Legros""",7.875223
"67046","Portrait of Auguste Rodin","Etching and drypoint"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,731","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S 237",,"[""""]","artist:""Alphonse Legros""",7.875223
"67126","The Cooper","Etching"," Prints","7 3/8 x 13 3/8 in. (18.73 x 33.97 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","K. Keppel","From ","Bequest of Herschel V. Jones","P.68.325","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"520",,"[""""]","artist:""Alphonse Legros""",7.875223
"67127","Les pestiférés de Rome","Etching"," Prints","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Inscription and watermark
In pencil: [La Communion]","","Watermark: Arches","","brown ink","","From ","Gift of Carol and Pierce Smith","P.85.50","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M & T 60 os;
Soulier 60 os;
Bliss 60 os
",,"[""""]","artist:""Alphonse Legros""",7.875223
"56273","La danse de Columbine","Etching, drypoint"," Prints","6 3/16 x 3 13/16 in. (15.72 x 9.68 cm) (plate)",,"Europe","France",,"1861","Not on View","19th century","","","","","","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,763","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M + T 147.2",,"[""""]","artist:""Alphonse Legros""",7.875223
"56275","The Canal","Etching"," Prints","15 7/16 x 22 1/2 in. (39.21 x 57.15 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,736","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"# 274",,"[""""]","artist:""Alphonse Legros""",7.875223
"77212","La Vallée des Dunes","Cancelled metal plate"," Prints","4 1/16 x 9 1/16 in. (10.32 x 23.02 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","With Technical Material","","From ","Gift of Mr. H. J. L. Wright, 1921","P.6,769","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""77212"",""77253""]","artist:""Alphonse Legros""",7.875223
"43330","Le village abandonné","Drypoint"," Prints","4 3/8 x 7 7/8 in. (11.11 x 20 cm) (plate)
5 7/8 x 9 5/16 in. (14.92 x 23.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.82","Maker: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I.F.F. 199;
Bliss 347",,"[""""]","artist:""Alphonse Legros""",7.875223
"43331","La ferme de l'abbaye","Etching"," Prints","5 3/8 x 9 3/4 in. (13.65 x 24.77 cm) (plate)
9 1/8 x 11 3/4 in. (23.18 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.81","Maker: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I.F.F. 226;
Bliss 503 iv/ix",,"[""""]","artist:""Alphonse Legros""",7.875223
"49398","Rive du Saint-Pré","Etching, drypoint"," Prints","6 7/8 x 6 in. (17.46 x 15.24 cm) (plate)
13 x 8 1/4 in. (33.02 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,740","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 300",,"[""""]","artist:""Alphonse Legros""",7.875223
"49305","Portrait de M. J. Dalou, Sculptor","Etching, drypoint"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (plate)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: [Van Gelder]","","","","From No. 89 in ""Portfolio,"" May 1877","Gift of Mr. Edmund D. Brooks, 1915","P.20","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 41;  
vor vi/vi",,"[""""]","artist:""Alphonse Legros""",7.875223
"49372","The Milkwoman","Etching, drypoint"," Prints","11 x 7 3/16 in. (27.94 x 18.26 cm) (plate)
17 5/16 x 12 1/4 in. (43.97 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,820","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 216 i/iii",,"[""""]","artist:""Alphonse Legros""",7.875223
"49420","Les bords de la ligne","Etching, drypoint"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (plate)
9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,733","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 240",,"[""49418"",""49420""]","artist:""Alphonse Legros""",7.875223
"49301","Sir Edward J. Poynter","Etching, drypoint"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
14 3/4 x 10 1/2 in. (37.47 x 26.67 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","Signature in plate","","","","","From No. 85 in ""Portfolio,"" January 1877","Gift of Mr. Edmund D. Brooks, 1915","P.21","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T v/v",,"[""""]","artist:""Alphonse Legros""",7.875223
"49431","La maison du charron","Etching, drypoint"," Prints","6 7/8 x 4 1/16 in. (17.46 x 10.32 cm) (plate)
9 1/4 x 6 1/8 in. (23.5 x 15.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,757","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 364",,"[""""]","artist:""Alphonse Legros""",7.875223
"49619","""Le lavoir, dite 'les laveuses'""","Etching, drypoint"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (plate)
8 15/16 x 7 9/16 in. (22.7 x 19.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil; monogram in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,804","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 602 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49593","Bergerie sur le coteau","Etching, drypoint"," Prints","5 3/16 x 11 1/2 in. (13.18 x 29.21 cm) (plate)
8 x 13 5/8 in. (20.32 x 34.61 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,807","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 608 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49513","Portrait du Rev. S. W. Wheatley","Etching, drypoint"," Prints","7 3/4 x 5 in. (19.69 x 12.7 cm) (plate)
10 1/16 x 7 1/8 in. (25.56 x 18.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature and initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,792","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 587 os",,"[""""]","artist:""Alphonse Legros""",7.875223
"49626","Le petit hangar","Etching, drypoint"," Prints","5 7/16 x 5 3/16 in. (13.81 x 13.18 cm) (plate)
8 1/4 x 6 5/8 in. (20.96 x 16.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,811","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 614 os?",,"[""49626"",""49631""]","artist:""Alphonse Legros""",7.875223
