"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:paintings-collection-highlights","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights","related:adopt-a-painting","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:bhm","list:eo","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month"
"116124","White Marks 61 H.D.C.","Woodblock print; ink on paper"," Prints","25 3/4 x 25 3/4 in. (65.41 x 65.41 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [white marks 61 h.d.c.] [20/20] [Ayomi]","","","","abstract image; printed in black; black ground with irregular white vertical lines with horizontal tick mark lines on vertical lines; black frame; glazed with Plexiglas","","From ","Gift of Room & Board","2013.16.8","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6060,6044,1,"1",0,,,"[""""]",,,,"mark",3.9484165,true,,,,,,,,,,,,,,,,,,,,,,,,
"46738","St. Mark's, No. 2","Etching"," Prints","11 15/16 x 7 7/16 in. (30.32 x 18.89 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","\""This impression is said by Mr. Cameron to be the first taken from the plate\""","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,673","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1868,2938,0,"1",0,"R.307 iv/iv",,"[""""]",,,,"mark",3.9280753,,,,,,,,,,,,,,,,,,,,,,,,,
"46735","St. Mark's, No. 3","Etching"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,676","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2417,3322,0,"1",0,"Rinder 311 iv/iv",,"[""""]",,,,"mark",3.9280753,,,,,,,,,,,,,,,,,,,,,,,,,
"116126","White Marks 61 H.S.","Woodblock print; ink on paper"," Prints","25 3/4 x 25 3/4 in. (65.41 x 65.41 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [white marks 61 h.s.] [20/20] [Ayomi]","","","","abstract image; printed in black; slightly irregular rows of small black shapes--primarily rectangles; black frame; glazed with Plexiglas","","From ","Gift of Room & Board","2013.16.6","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6052,6053,1,"1",0,,,"[""""]",,,,"mark",3.8691008,true,,,,,,,,,,,,,,,,,,,,,,,,
"14308","St. Mark's, Venice","Ink and wash on paper"," Drawings","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (sheet)","Drawing","North America","United States",,"c. 1900","Not on View","19th-20th century","Signature","[Max Weber]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.445","Artist: Max Weber","Artist","American (born Russia)","American (born Russia), 1881 - 1934","","Arts of the Americas","No Copyright–United States","valid",5772,4752,0,"1",0,,,"[""""]",,,,"mark",3.8691008,,,,,,,,,,,,,,,,,,,,,,,,,
"116125","White Marks 61 H.B.D.","Woodblock print; ink on paper"," Prints","25 3/4 x 25 3/4 in. (65.41 x 65.41 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [white marks 61 h.b.d.] [20/20] [Ayomi]","","","","abstract image; printed in black; black ground with grid of white dots; black frame; glazed with Plexiglas","","From ","Gift of Room & Board","2013.16.3","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6089,6084,1,"1",0,,,"[""""]",,,,"mark",3.8494425,true,,,,,,,,,,,,,,,,,,,,,,,,
"122392","Jar with dark firing marks","Haji ware; earthenware"," Ceramics","13 1/16 × 11 1/8 × 11 in. (33.18 × 28.26 × 27.94 cm)","Jar","Asia","Japan",,"9th-10th century","Not on View","9th-10th century","","","","Fired in the open at around 1500°F, Haji ware is unglazed, and so it oxidizes and typically has a reddish-brown tint. The black splotches on this jar occurred during the firing process. Haji ware was in use from around 300 to 900 and is believed to have developed from the wares of the prehistoric Yayoi period.","simple vessel with round, bulbous body, gentle neck, flaring, wide mouth; natural brown color with dark spots from firing; round bottom, does not sit evenly","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.276","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2364,3240,0,"1",1,"Murase, Art through a Lifetime, no. 581",,"[""""]",,,,"mark",3.8494425,,,,,,,,,,,,,,,,,,,,,,,,,
"4787","Skid Marks, Frontenac, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 11/16 in. (32.7 x 39.85 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","verso along bottom edge in pencil,\'SKid Marks-Frontenac, MInnesota 1994 Andrew Baugnet 1995\'","","","",,"Gift of Ellen and Fred Wells","95.111","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3650,3000,0,"1",0,,,"[""""]",,,,"mark",3.8494425,,,,,,,,,,,,,,,,,,,,,,,,,
"61941","Old Indian Bowl #5","Cherry burl"," Woodwork","10 3/4 x 12 7/8 x 12 7/8 in. (27.31 x 32.7 x 32.7 cm)",,"North America","United States",,"1984-1987","Not on View","20th century","Signature, Title, Date and Inscription

on bottom, incised: [Cherry Burl]","on bottom, incised: [1984-87 / Mark Lindquist / OLD INDIAN BOWL #5A]","","Mark Lindquist learned woodworking and mechanics from his father Mel Lindquist, who was an acclaimed wood turner moving away from the functional tradition. Mark studied art, art history and photography at New England College in Henniker, New Hampshire and received a Master of Fine Arts from Florida State University. He made radical and lasting changes to the wood turning field in the 1970s and 1980s. Drawn to the creative exploration of flawed wood as revealed by the lathe, Lindquist moved on to create rough, chainsaw-carved sculptures that were the antithesis of the perfect turned bowl. Over the past two decades, he has developed sophisticated robotics to create his pieces. Old Indian Bowl #5 is an excellent example of his early experimentation, where the sculptor would use machines to create ancient-looking vessels.","thick, heavy bowl; irregular rim; horizontal ribs on exterior; rough texture","",,"Gift from the Collection of John and Robyn Horn","2002.84.26","Artist: Mark Lindquist","Artist","American","American, born 1949","%C2%A9 Mark Lindquist","Arts of the Americas","In Copyright","valid",4017,3925,1,"1",0,,,"[""""]",,,,"mark",3.674433,,,,,,,,,,,,,,,,,,,,,,,,,
"60803","Rejects from the Bat Factory","Ash, mahogany"," Woodwork",,,"North America","United States",,"1993","Not on View","20th century","","","","Mark Sfirri first began turning wood in the 1970s while studying at the Rhode Island School of Design under seminal wood artist Tage Frid.  Around 1976 he began creatively using the ""multiple-axis"" technique, which he employed to make these humorous bats.  This entails repeatedly repositioning a piece of wood on the lathe at different angles during the turning process.

The cubist rack is meant to conjure up the work of seminal studio furniture maker and sculptor Wharton Esherick (1887-1970), as are the ash bats, which reference Esherick's use of ash axe handles in the production of a series of stools.  Ash is also the principal material used in making baseball bats.","group of five baseball bats and rack for display: a: baseball bat, curved and flat at wide end; burned logo with title and artist's name; ""Super!"" and ""CURVED!"" also burned into bat; b: baseball bat, off-centered near center (as if 2 segments were rejoined crooked); end of handle off center; burned logo with title and artist's name; ""OVER TEMPERED"" and ""SEMI-PROFESSIONAL"" also burned into bat; c: baseball bat with handle at each end, meeting off-center at middle; d: baseball bat with 2 flattened areas opposite 2 rounded areas at widest point; burned logo with title and artist's name; ""ODDLY TEMPERED"" and ""HARDLY PROFESSIONAL"" also burned into bat; e: baseball bat with central inverted section (small end and large end reversed) and 2 disjointed areas; burned logo with title and artist's name; ""OVER TEMPERED"" and ""UN-PROFESSIONAL"" burned into bat; f: asymmetrical rack for displaying bats; angled edges","","From ","Gift of Various Donors, by exchange","2002.63a-f","Artist: Mark Sfirri","Artist","American","American, born 1952","%C2%A9 Mark Sfirri","Arts of the Americas","In Copyright","valid",3646,4076,1,"1",0,,,"[""""]",,,,"mark",3.6606627,,,,,,,,,,,,,,,,,,,,,,,,,
"108809","Beast Chamber","Buckeye burl, lemonwood, myrtle burl, madrone burl, rhododendron burl, soapstone, snakewood, wild lilac, boxwood, kingwood, basswood, ebony, acrylic, bones, stones, glass"," Woodwork; Sculpture","15 1/8 x 12 1/8 x 4 in. (38.42 x 30.8 x 10.16 cm)","Sculpture","North America","United States",,"1991","Not on View","20th century","Signature, Date, Label and Sticker","LRC, incised: [S.M. Paulsen / 1991]","LRC of box frame, on sticker: [SP-119]; on bottom, on sticker: [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]; on back: artist\'s label","Stephen Mark Paulsen delights in creating controlled fantastic environments, utilizing his skills in turning on a tiny scale and as many types of woods and other materials as possible. His statements add to the evocativeness of these imaginative tableaux. ""I try to reveal those places, within us and without us, where past and future coexist, beyond fashion and geography, eternally, while time flies."" In Beast Chamber, are we to believe that a quiet domestic environment or temple offering has been intruded upon, or that it is indeed the lair of the spiky, dinosaur-like monster'","shallow shadow box with columned archway and architectural elements; niche behind archway creating small room with small square table with three goblets, two tall cylindrical containers--the largest containing stones--and a light blue bowl containing bones from a small animal; green dragon's head with blue eyes and black spikes on head, cheeks and chin extending from small opening in back wall","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.23","Artist: Stephen Mark Paulsen","Artist","American","American, born 1947","%C2%A9 Stephen Mark Paulsen","Arts of the Americas","In Copyright","valid",6957,8499,1,"1",0,,,"[""""]",,,,"mark",3.6606627,,,,,,,,,,,,,,,,,,,,,,,,,
"61876","Black vessel","Pear wood, dye"," Woodwork","9 9/16 x 3 5/8 x 3 5/8 in. (24.29 x 9.21 x 9.21 cm)","Black vessel","North America","United States",,"2001","Not on View","21st century","Signature and Date","on bottom, incised: [Mark / Gardner / 3-01]","","Mark Gardner, influenced by his father's wood working hobby, began making furniture at the age of sixteen. When his father took a wood turning class a few years later, Gardner recognized and embraced the immediacy that wood turning offered, compared to furniture construction. In 1996, shortly after graduating with a B.F.A. in theater design and production from the University of Cincinnati, Gardner finally took a wood turning class at the Arrowmont School of Arts and Crafts in Tennessee, where he learned foundational turning skills that inform his work to this day. 

The dyed black surface of Gardner's vessel hides the grain of the pear wood. Additional surface embellishments in the form of precisely carved and repeating geometric patterns that blanket almost the entire exterior give the impression that the object is composed of two distinct objects: a vessel--whose smooth top emerges--and an enveloping patterned case.","rounded lozenge-shaped vessel with rounded foot; small mouth; pair of small decorative handles; incised bands of geometric designs overall; black","",,"Gift from the Collection of John and Robyn Horn","2002.84.9","Artist: Mark Gardner","Artist","American","American, born 1973","%C2%A9 Mark Gardner","Arts of the Americas","In Copyright","valid",1571,3404,1,"1",0,,,"[""""]",,,,"mark",3.6531978,,,,,,,,,,,,,,,,,,,,,,,,,
"115894","PWV 357","Blown glass"," Glass","7 5/8 x 8 1/16 x 8 1/16 in. (19.37 x 20.48 x 20.48 cm)","Vase","North America","United States",,"1979","Not on View","20th century","Signature, Title and Date","on bottom of vessel, incised: [MARK PEISER PWV 136 - 1979]","","Mark Peiser enrolled in his first glass-blowing class in 1967 at Penland School of Crafts, North Carolina. In 1969 Peiser purchased property in Penland and there, amidst nature and the Blue Ridge Mountains, Peiser established his home and studio, where he has lived and worked ever since. His first major series of work was the ""Paperweight Vases"" (1975 - 1981), of which PWV 357 is a member.  Vases of this series are typified by a similarity of design to Tiffany vases incorporating paperweight techniques, as well as the inclusion of high levels of detail and naturalistic themes.  Colorful images of landscapes, flowers, and foliage seem suspended in layers of clear glass as a result of the complex ten to twenty four hour process Peiser uses to craft these paperweight vessels. Pieces produced later in this series, such as PWV 357, are often much more impressionistic in decoration and appearance than their earlier counter parts.","round bodied vessel with thick lip rim; clear glass with green tint; tan, orange and green trees","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.25","Artist: Mark Peiser","Artist","American","American, born 1938","%C2%A9 Mark Peiser","Arts of the Americas","In Copyright","valid",6029,6191,1,"1",0,,,"[""""]",,,,"mark",3.6531975,,,,,,,,,,,,,,,,,,,,,,,,,
"115903","Black Luna","Kiln formed glass"," Glass","17 x 18 x 3/4 in. (43.18 x 45.72 x 1.91 cm)","Glass sculpture","North America","United States",,"2003","Not on View","21st century","Signature and Label","on back, incised: [Mark Zirpel]","on back, on label: [Mark Zirpel / Lunar Disc III, 2003 / MZI-1017-C  $2,500.00]","The rhythms and cycles of nature are a preoccupation of Mark Zirpel. In works like Black Luna this is illustrated with the recurring motif of the moon; its phases, surface, and effect on the tides.

The intersection between the ideas of art and the ideas of science is central to the artist's work. The artistic process mirrors the scientific. Art begins with a concept, an artistic hypothesis. Next is an obsessive artistic investigation of the idea, culminating in the physical realization of an object. For Zirpel, a work is not finished until his third stage is reached, until the audience sees and experiences it.

In Black Luna, the white surface of the moon and the blackness of the sky are rendered in slumped glass, a process of shaping the molten glass over molds in a kiln. This technique allows for a detailed and fine textural surface, essential to evoking the experience of sensory participation that the artist intends for the viewer.","roughly square piece of black glass with white convex circle at center, with rough surface, bubbles and pitting","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.32","Artist: Mark Zirpel","Artist","American","American, born 1956","%C2%A9 Mark Zirpel","Arts of the Americas","In Copyright","valid",7506,6985,1,"1",0,,,"[""""]",,,,"mark",3.653054,,,,,,,,,,,,,,,,,,,,,,,,,
"109888","Untitled, from ""i-jusi""","Lithograph"," Prints","12 7/8 x 9 in. (32.7 x 22.86 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (sheet)",,"Africa","South Africa",,"June 2010","Not on View","21st century","Signature, Edition and Chop","LRC, in pencil: [MARK KANNEMEYER]","LLC, in pencil: [6/50]; LRC, impressed in paper: radiating shield","i-jusi is the name of an internationally renowned, experimental South African graphic design magazine edited and published by graphic artist Garth Walker.  Roughly translated as “juice” in Zulu, i-jusi was first released in 1995, one year after the end of apartheid in South Africa, as a cultural and artistic response to the country’s newly established democratic state.  For 15 years, i-jusi has encouraged South African artists to remove themselves from the influence of Western aesthetics and create “a visual language rooted in the African experience.”  At its very core, the publication asks the question, “What makes me African'”
The i-jusi Portofolio features examples of the most iconic images by South African artists who contributed to the magazine during its run, including David Goldblatt, Anton & Mark Kannemeyer, Brandt & Conrad Botes, Brode Vosloo, and Pieter Hugo.  The portfolio consists of 10 lithographs, each signed by the artist, which were selected by designer Garth Walker and art publisher and gallerist Gavin Rooke.  The portfolio is a survey of i-jusi’s long history as well as a condensed visual documentary of South Africa’s artists as they journey through the aftermath of apartheid.","three rectangles in horizontal rows, each with drawings of stylized faces--three in top and bottom rectangles, four in center rectangle; black and white","","From i-jusi #1 portfolio","Bring Art to Life Fund","2010.21.5","Artist: Mark Kannemeyer","Artist","South African","South African, born 1965","%C2%A9 2010 Mark Kannemeyer %2F Ijusi Magazine 1995-2015. All Rights Reserved.","Global Contemporary Art","In Copyright","valid",3419,5191,1,"1",0,,,"[""""]",,,,"mark",3.6433055,,,,,,,,,,,,,,,,,,,,,,,,,
"25019","Second Level Entry, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Mark and Abigail Jensen","86.20.2","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2667,1872,1,"1",0,,,"[""""]",,,,"mark",3.6072211,,,,,,,,,,,,,,,,,,,,,,,,,
"20904","Linus Mallarkey, Barber, Milwaukee, Wisconsin","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Mark Jensen","76.14","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1875,1874,1,"1",0,,,"[""""]",,,,"mark",3.6072211,,,,,,,,,,,,,,,,,,,,,,,,,
