"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore"
"105030","Sacred Heart Hall, Green Island, Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Sacred Heart Hall, Green Island, IA  edition 1/5  2006 / Alec Soth]","","stone building with worn wood doors; rounded roof; ""SACRED HEART HALL"" sign above door; rusty truck at right; snowy","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.18","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4250,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105038","Crystal, Easter, New Orleans, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Crystal, Easter Sundy, New Orleans, LA  ed. 1/5  2006 / Alec Soth]","","woman with long blonde hair wearing straw hat and pink dress; woman is seated on bed with Disney Princesses blanket","","From ","Gift of Emily and Mark Goldstein","2007.112.8","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5321,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105055","Harbor Marina, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Harbor Marina, Memphis, TN  edition 2/5  2006 / Alec Soth]","","brick-covered slope with orange flowers growing between bricks; river at left; bridge at left","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.9","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4266,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105032","Dallas City, Illinois (headless muscle figure)","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Dallas City, IL  edition 1/5  2006 / Alec Soth]","","sketchy body builder figure without head or feet, wearing black trunks, painted on a blue wall","","From ","Gift of Emily and Mark Goldstein","2007.112.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4256,5305,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105031","Sheila, Leech Lake Indian Reservation, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Sheila, Leech Lake Indian Reservation, MN / edition 1/5  2006 / Alec Soth]","","young woman with arms outstretched, wearing orange sweatshirt with handwritten Bible verses; sound system at left","","From ","Gift of Emily and Mark Goldstein","2007.112.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5339,4274,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105056","Adelyn, Ash Wednesday, New Orleans, Louisiana","Chromogenic print"," Photographs","40 1/16 x 50 1/16 in. (101.76 x 127.16 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Adelyn, Ash Wednesday, New Orleans, LA  ed. 2/5  2006 / Alec Soth]","","portrait of woman with red curly hair wearing blue nose stud, large black ear plug and silver earrings, tattoo on PL shoulder, standing against black iron fence","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.10","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5300,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105013","Peter's Houseboat, Winona, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Peter\'s Houseboat, Winona, MN / Exhibition Print / 2006]","","tiny blue house with platform (dock?) around it; many skulls and animal bones above and around door; snowy; clothes on clothesline at left","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5314,4283,0,"1",0,,,"[""105013"",""115529""]",,,,,,"artist:""Alec William Soth""",21.08238
"105050","Immaculate Conception Church, Kaskaskia, Illinois","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Immaculate Conception Church, Kaskaskia, IL / edition 2/5  2006 / Alec Soth]","","armchair with ecclesiastical robe on back; brick wall; picture of a pope on wall above chair; framed picture of lake in mountains on its side at left; dirt on floor","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4259,5296,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105019","Mother and Daughter, Davenport, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Mother and Daughter, Davenport, IA / Exhibition Print / 2006]","","two women sitting on couch; younger woman at left wearing light blue robe and white sandals; older woman at right wearing dark blue robe","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4259,5324,0,"1",0,,,"[""105019"",""95942""]",,,,,,"artist:""Alec William Soth""",21.08238
"105041","Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Memphis, TN  edition 1/5  2006 / Alec Soth]","","long lace curtains; center panel has woman's face painted on it in black; leafy plants behind curtain","","From ","Gift of Mitchell and Nancy Steir","2007.111.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5304,4256,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105035","Jessie's Prayer Room, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Jessie\'s Prayer Room, Memphis, TN  edition 1/5  2006 / Alec Soth]","","wall hanging with image of Jesus and young angels in top corners; framed photos on white bricks with artifical birds in cage and camera","","From ","Gift of Emily and Mark Goldstein","2007.112.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5293,4219,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105023","Venice, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Venice, LA / Exhibition Print / 2006]","","rusty white bedframe in swampy area with white flowers and cattails; water in background","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5330,4265,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105049","Lenny, Minneapolis, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Lenny, Minneapolis, MN  edition 2/5  2006 / Alec Soth]","","muscular man with tatoo of PL arm, wearing underpants and a watch, seated in a kitchen; large black dog in front of man","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4250,5309,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105037","Reverend Cecil and Felicia, Saint Louis, Missouri","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Rev. Cecil and Felicia, St. Louis, MO  edition 1/5  2006 / Alec Soth]","","black man wearing black and red clerical robe holding a microphone, next to a white car; young black woman wearing turban and slacks with snakeskin print and long black jacket; in parking lot","","From ","Gift of Emily and Mark Goldstein","2007.112.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105021","New Orleans, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [New Orleans, LA / Exhibition Print / 2006]","","blue wall with white trim; painted portrait of a woman wearing a yellow blouse; debris on floor; black chair with maroon seat through doorway at left; bare bulb, ULC","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.9","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5386,4284,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105054","Frankie, Ferriday, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black: [Frankie, Ferriday, LA  edition 1/5  2006 / Alec Soth]","","woman with red curly hair in a maroon sleeping bag, head propped in PR hand; two record albums behind woman--Jerry Lee Lewis and Jimmy Swaggart","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.8","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5284,4238,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105058","Fort Jefferson Memorial Cross, Wickliffe, Kentucky","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Fort Jefferson Memorial Cross, Wickliffe, KY / edition 4/5  2006 / Alec Soth]","","four men wearing orange scrubs and denim jackets with lawn tools; car at left; large cross in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.12","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4259,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105020","Johnny Cash's boyhood home, Dyess, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Johnny Cash\'s boyhood home / Exhibition Print / 2006]","","low horizon line; small farmhouse; two large bare trees; satelite dish; field","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.8","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5308,4256,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105033","Joshua, Angola State Prison, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Joshua, Angola State Prison, LA  edition 1/5  2006 / Alec Soth]","","young man with blonde hair and goatee wearing white t-shirt with ""Preacher Man"" written on collar","","From ","Gift of Emily and Mark Goldstein","2007.112.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5385,4290,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105018","Sugar's, Davenport, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 3/16 in. (127.32 x 102.08 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Sugar\'s, Davenport, IA / Exhibition Print / 2006]","","wing chair with flowered upholstery; fireplace at right with lamp; green walls; duct taped green window shade; ""Huster"" magazine on floor next to chair; photographs of fireplace and lamp taped on wall in ULC","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4247,5296,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105048","Kym, Polish Palace, Minneapolis, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black: [Kym, Polish Palace, Minneapolis, MN  edition 2/5  2006 / Alec Soth]","","black woman seated in a red leather banquette behind table; red wall; three heart decorations on wall; Leinenkugel's beer bottle light on wall","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5296,4250,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105040","Hickman, Kentucky","Chromogenic print"," Photographs","40 1/16 x 50 3/16 in. (101.76 x 127.48 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Hickman, KY  edition 5/5  2006 / Alec Soth]","","clearing near water with trees at bank; grey sky; piles of brush and branches; small log, foreground center","","From ","Gift of Mitchell and Nancy Steir","2007.111.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5330,4251,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105061","Bonnie (with a photograph of an Angel), Port Gibson, Mississippi","Chromogenic print"," Photographs","40 3/16 x 50 3/16 in. (102.08 x 127.48 cm)",,"North America","United States",,"2002","Not on View","21st century","","","ed 4/5, 2006","","woman seated on couch holding photo in gold frame of angel-shaped cloud","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.15","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4274,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105015","Cemetery, Fountain City, Wisconsin","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Cemetery, Fountain City, WI / Exhibition Print  2006]","","gas pumps under canopy; cemetery behind at bottom of bluff with trees; snow","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5321,4262,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105064","The Farm, Angola State Prison, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [The Farm, Angola State Prison, Louisiana  edition AP1  2006 / Alec Soth]","","low horizon line; horizontal row of inmates; guard on horse, LLQ; seated guard with gun","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.18","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5298,4247,0,"1",0,,,"[""105064"",""64364""]",,,,,,"artist:""Alec William Soth""",21.08238
"105017","Helena, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Helena, AR / Exhibition Print / 2006]","","mattress floating in water with trees and leafless branches","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5343,4274,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
"105025","Angola, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Angola, LA  edition 1/5  2006 / Alec Soth]","","blue sky and large white clouds; low horizon line with trees in distance and water","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5311,4244,0,"1",0,,,"[""""]",,,,,,"artist:""Alec William Soth""",21.08238
