"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"7491","The Silken World of Michelangelo, from Moonstrips Empire News","Color screenprint"," Prints",,"Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.34","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",2914,4328,1,"1",1,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",16.52247
"8265","Title Page for Moonstripes Empire News Volume I","Screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Title page","Europe","Scotland",,"1967","Not on View","20th century","","","","","Portfolio of 100 color screenprints and loose text pages on colored papers. Introduction by Christopher Finch.","Editions Alecto, New York (publisher); sold to MIA, 1969.","From Moonstrips Empire News Volume I","The Miscellaneous Works of Art Purchase Fund","P.69.163.1","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London; Printer: Kelpra Studio, Ltd., London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3190,4738,1,"1",1,"Miles 37; Weitman, pp. 50-51; Sidey 718",,"[""""]",,"artist:""Sir Eduardo Paolozzi""",11.045347
"65571","7 Pyramide in form einer Achtelskugel","Color screenprint"," Prints","35 x 24 in. (88.9 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","Edouardo Paolozzi was a leading modernist artist and pioneer of British Pop art that emerged in the early 1950s. As early as 1947, he repurposed pictures clipped from popular magazines and other mass-produced ephemera for his collages that critiqued postwar culture and the increasing mechanization of society. Exploring the image-rich environment of everyday life, Paolozzi also found himself drawn to new developments in science, technology, and mass media. He produced this screenprint, one of ten prints in the portfolio, after an excursion to California, where he visited popular sites like Disneyland and Paramount Studios, toured computer and technology labs at the University of California and Stanford University, and viewed operations at the industrial giants General Motors and Douglas Aircraft Company (now McDonnell Douglas). Here, Paolozzi blended motifs from popular culture with circuit boards, dot matrix patterns, and other machine-based imagery. Designed to be read horizontally (like a computer printout), the nonhierarchical arrangement of visual information hints at a dialogue between art and science.","","[Harcus Krakow Gallery, Boston]; sold to MIA, 1970.","From Universal Electronic Vacuum portfolio","The Herschel V. Jones Fund, by exchange","P.70.34.9","Artist: Sir Eduardo Paolozzi; Printer: Kelpra Studio, Ltd., London; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4217,6206,1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",11.045347
"95002","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.47","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94972","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.17","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94961","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94957","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.2","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94980","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.25","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94992","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.37","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94977","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.22","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94988","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.33","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94998","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.43","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94994","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.39","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94967","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.12","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94974","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.19","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"95001","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From General Dynamic Fun","Gift of funds from Edgar Pauk","P.80.82.46","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"95004","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.49","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"95000","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.45","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94971","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.16","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94962","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.7","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94958","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94991","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.36","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94964","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.9","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94985","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.30","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94963","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.8","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94965","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.10","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94970","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.15","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94981","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.26","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94996","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.41","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94999","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.44","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94959","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94987","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.32","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94976","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.21","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
"94989","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.34","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Sir Eduardo Paolozzi""",10.999797
