"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82583","Girl with Dog","Photogravure (printed 1907)"," Photographs","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3245,4169,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82598","White Trees","Photogravure"," Photographs","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.7","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3273,4147,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82601","No. 356","Photogravure"," Photographs","5 11/16 x 7 in. (14.45 x 17.78 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.14","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3669,2963,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82578","The Black Bowl","Photogravure (printed 1907)"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3059,4161,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82581","The Burning of Rome","Photogravure (printed 1907)"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3202,4018,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82599","Spring","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3285,4086,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82600","No. 347","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.13","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3661,2946,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"82587","Girl with Bowl","Photogravure"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 29 (January 1910)","The William Hood Dunwoody Fund","64.34.30.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",2913,3645,0,"1",0,,,"[""""]","artist:""George H. Seeley""",20.694672
"19517","No. 356","Photogravure"," Photographs","5 11/16 x 7 in. (14.45 x 17.78 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.14","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82605","The Firefly","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""82605""]","artist:""George H. Seeley""",10.347336
"82623","Spring","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82616","Autumn","Photogravure"," Photographs","8 x 6 5/16 in. (20.32 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82612","Girl with Dog","Photogravure"," Photographs","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82613","The White Landscape","Photogravure"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82608","Blotches of Sunlight and Spots of Ink","Photogravure"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""82608""]","artist:""George H. Seeley""",10.347336
"82622","White Trees","Photogravure"," Photographs","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.7","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82620","Nude--The Pool","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82617","The White Screen","Photogravure"," Photographs","8 1/4 x 6 5/16 in. (20.96 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82611","The Burning of Rome","Photogravure"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""82611""]","artist:""George H. Seeley""",10.347336
"82624","No. 347","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.13","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82614","Girl with Bowl","Photogravure"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82619","Conspiracy","Photogravure"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82607","The Black Bowl","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","from 'Camera Work' No. 20 (October 1907); one of forty-eight issues of 'Camera Work', edited and published by Alfred Stieglitz, 1903-17","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
"82618","The Artist","Photogravure"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 29 (January 1910)","Gift of Julia Marshall","69.133.29.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""George H. Seeley""",10.347336
