"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"8548","Wrapping Cloth (Bunti)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","52 1/2 x 60 in. (133.35 x 152.4 cm)","Wrapping Cloth (Bunti)","Asia","Bhutan",,"mid 20th century","Not on View","20th century","","","","","Bunti; protective wrapping cloth; silk/cotton brocade on cotton background; 3 panels discontinuous supplementary weft design in red and blue on natural ground; edges hemmed; tie at one end","",,"Gift of Bud Grossman","82.102.40","","Artist",,,"","Asian Art","Public Domain","valid",2275,1920,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"2995","Woman's Dress (kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","88 x 56 1/2 in. (223.52 x 143.51 cm)","Dress (kira)","Asia","Bhutan",,"1900-1925","Not on View","20th century","","","","","kira (woman's dress), silk/cotton brocade on white cotton background; L.88 in., 56-1/2 in. Kushotara 3 panels; blue and red striped borders with blue, red and white discontinuous supplementary weft patterning on white center ground; fringe","",,"Gift of Bud Grossman","82.102.1","","Artist",,,"","Asian Art","Public Domain","valid",1239,1920,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"8894","Woman's garment (Kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","106 x 52 in. (269.24 x 132.08 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.106 in., W.52 in. 3 panels, red, blue, yellow, green stripes with discontinuous supplementary weft pattern concentrated in center; fringed.","",,"Gift of Bud Grossman","82.102.10","","Artist",,,"","Asian Art","Public Domain","valid",2365,4551,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"8888","Woman's garment (Kira)","Silk, cotton, metallic thread; brocade"," Textiles; Clothing","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira (woman's garment), three panel woven piece in striped sections with multicolored embroidery, silk, cotton, and metallic thread","",,"The Ethel Morrison Van Derlip Fund","81.50","","Artist",,,"","Asian Art","Public Domain","valid",1508,1920,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23002","Kho","Silk, cotton"," Textiles","58 x 68 in. (147.32 x 172.72 cm) (with sleeves)","Kho","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kho, man's dress piece; silk, cotton; vertical multicolored warp-face stripes alternating with supplementary warp-patterned bands; lined with cotton plaid","",,"Gift of Bud Grossman","82.102.39","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",4684,3554,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23001","Kira","Silk, cotton"," Textiles","91 x 49 1/2 in. (231.14 x 125.7 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white cotton background; L.91 in., W.49-1/2 in. 3 panels, multicolored discontinuous supplementary weft design on natural ground; overall pattern at either end; red, blue, yellow, green stripes at selvedge edges; fringe.","",,"Gift of Bud Grossman","82.102.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3068,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22984","Chagsi pangkheb","Silk, cotton"," Textiles","104 x 29 3/4 in. (264.16 x 75.6 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep (lap cover), royal/religious lap cover; silk/cotton brocade on cotton background; red and blue supplementary warp and discontinuouos supplementary weft patterns on neutral ground","",,"Gift of Bud Grossman","82.102.22","","Artist",,,"","Asian Art","Public Domain","valid",5540,2269,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22987","Panel (Yattha)","Wool"," Textiles","142 x 16 1/2 in. (360.68 x 41.9 cm)","Panel (Yattha)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha, single panel wool brocade on wool background; multicolored horizontal stripes with discontinuous supllementary patterns; fringe.","",,"Gift of Bud Grossman","82.102.25","","Artist",,,"","Asian Art","Public Domain","valid",3489,5616,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"28755","Ngoshingka (tunic)","Wool, cotton, silk; needlework"," Textiles","45 x 31 1/2 in. (114.3 x 80 cm)","Ngoshingka (tunic)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","tunic with solid blue body with applique embroidered decorative side panels, shoulders and collar; decorative theme of triangles within squares in colors of red/green or red/blue; ribbons of fabric grouped along edges (extensions of the design)","",,"The Ethel Morrison Van Derlip Fund","95.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23013","Tikhep (throne cover)","Cotton, wool; needlework"," Textiles","34 1/2 x 43 in. (87.63 x 109.2 cm)","Tikhep (throne cover)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Tikhep (throne cover); cotton; applique design of birds, animal faces and flowers on dull red ground; with wool backing","",,"Gift of Bud Grossman","82.102.41","","Artist",,,"","Asian Art","Public Domain","valid",4446,3525,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23009","Kira","Silk, cotton"," Textiles","93 1/2 x 55 1/4 in. (237.49 x 140.3 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocadee on blue or black background; L.93-1/2 in., W.55-1/4 in. 3 panels, predominantly red, blue and green stripes with discontinuous supplementary weft overall pattern.","",,"Gift of Bud Grossman","82.102.9","","Artist",,,"","Asian Art","Public Domain","valid",5378,3335,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23011","Kira","Silk, cotton"," Textiles","104 x 52 in. (264.16 x 132.1 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white background; L.104 in., W.52 in. 3 panels; multicolored supplementary weft design on natural ground; red, blue, yellow, green stripes at selvedge; fringe.","",,"Gift of Bud Grossman","82.102.8","","Artist",,,"","Asian Art","Public Domain","valid",5492,3601,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22982","Mentah","Cotton"," Textiles","99 x 48 1/4 in. (251.46 x 122.6 cm)","Mentah","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Mentah; cotton striped brocade on cotton background; L.99 in., W.48-1/4 in. 3 panels, predominantly black and white stripes with red supplementary warp pattern; fringe.","",,"Gift of Bud Grossman","82.102.19","","Artist",,,"","Asian Art","Public Domain","valid",5483,3135,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22985","Chagsi pangkheb","Silk, cotton; supplimentary weft patterning"," Textiles","108 x 31 1/2 in. (274.32 x 80 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","The use of elaborately decorated group napkins to honor special guests has survived into the 20th century in only a few remote places.  This Bhutanese example was probably used for visiting abbots, and the inclusion of brocaded triangular and diamond motifs undoubtedly reference the metaphysical protective force associated with these symbols throughout much of Eastern Europe and Central Asia.","Chaksay Pankhep, royal/religious lap cover; silk/cotton brocade on cotton background; red and blue supplementary warp and discontinuouos supplementary weft patterns on neutral ground; in three sections; fringe","",,"Gift of Bud Grossman","82.102.23","","Artist",,,"","Asian Art","Public Domain","valid",5416,2250,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23018","Rhachu","Cotton"," Textiles","102 x 15 3/4 in. (259.08 x 40.01 cm)","Rhachu","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Rhachu, woman's sash; cotton; white cotton discontinuous weft medallion motif on red cotton ground with multicolored stripes; fringe.","",,"Gift of Bud Grossman","82.102.37","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",5454,3382,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23003","Yattha Charkhab","Wool, cotton"," Textiles","50 x 46 3/4 in. (127 x 118.7 cm)","Yattha Charkhab","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Charkhab; triple panel wool brocade on wool background; horizontal stripes in reds, blues, orange, greeen, white with same color discontinuous supplementary weft design; ends bound with blue cotton.","",,"Gift of Bud Grossman","82.102.30","","Artist",,,"","Asian Art","Public Domain","valid",4132,3620,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22986","Chagsi pangkheb","Silk, cotton"," Textiles","104 x 13 1/8 in. (264.16 x 33.3 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep, royal/relgious lap cover; silk/ cotton brocade on cotton background; red with multicolored stripes at center; discontinuous supplementary weft pattern; supplementary warp along borders; fringe.","",,"Gift of Bud Grossman","82.102.24","","Artist",,,"","Asian Art","Public Domain","valid",5435,1984,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23004","Yattha Charkhab","Wool"," Textiles","50 x 50 1/4 in. (127 x 127.6 cm)","Yattha Charkhab","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Charkhab; triple panel wool brocade on wool background; brown ground with multicolored discontinuous supplementary weft design; bound along non-selvedge edges with plaid cloth.","",,"Gift of Bud Grossman","82.102.31","","Artist",,,"","Asian Art","Public Domain","valid",3923,3164,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23007","Kera","Cotton, silk"," Textiles","85 x 15 1/4 in. (215.9 x 38.74 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man's or woman's belt piece; cotton/silk brocade on cotton background; L.85 in., W. 15-1/4 in. dark rose and black supplementary weft design on natural ground; fringe at one end.","",,"Gift of Bud Grossman","82.102.35","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",5511,2317,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22989","Yattha Dhenkhep","Wool"," Textiles","70 x 40 in. (177.8 x 101.6 cm)","Yattha Dhenkhep","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Dhenkhep, double panel wool brocade on wool background; discontinuous supplementary weft medallion motifs in blues, pinks, orange wool in neutral ground; center seam; one end hemmed, one unfinished","",,"Gift of Bud Grossman","82.102.27","","Artist",,,"","Asian Art","Public Domain","valid",5388,3135,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23014","Tunic","Silk, cotton"," Textiles","52 3/4 x 17 1/4 in. (133.99 x 43.8 cm)","Tunic","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Tunic, silk design on cotton ground; 2 panels sewn together; neck and armsholes; fringe; discontinuous supplementary weft pattern in red and blue on naturl ground with thin red and blue stripes","",,"Gift of Bud Grossman","82.102.42","","Artist",,,"","Asian Art","Public Domain","valid",5397,3563,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22981","Lungserma/I Kapur","Silk"," Textiles","101 x 49 in. (256.54 x 124.5 cm)","Lungserma/I Kapur","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk striped brocade on silk background; L.101 in., W.49 in. 3 panels, yellow, green, red, white supplementary warp pattern on multicolored stripes; fringed.","",,"Gift of Bud Grossman","82.102.18","","Artist",,,"","Asian Art","Public Domain","valid",5530,2812,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23015","Kira","Silk, cotton"," Textiles","102 x 58 in. (259.08 x 147.3 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.102, W.58 in. 3 panels; discontinuous supplementary weft design in pinks, purples, yellows, greens on natural ground with red, blue, green, yellow stripes at borders, fringe.","",,"Gift of Bud Grossman","82.102.5","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22988","Panel (Yattha)","Wool"," Textiles","145 x 18 5/8 in. (368.3 x 47.3 cm)","Panel (Yattha)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha, single panel wool brocade on wool background; horizontal bands of geometric pattern in orange, blue, green, red wool; twill weave; discontinuous supplementary weft; one end fringed.","",,"Gift of Bud Grossman","82.102.26","","Artist",,,"","Asian Art","Public Domain","valid",3033,5401,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22983","Sertah","Cotton"," Textiles","94 1/2 x 43 1/2 in. (240.03 x 110.5 cm)","Sertah","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Sertah; checkered cotton cloth; 6 panels, plaid of red ground with yellow and black checks; multicolored discontinuous supplementary weft medallions; faced with blue cotton bias strip along corners and 2 edges","",,"Gift of Bud Grossman","82.102.20","","Artist",,,"","Asian Art","Public Domain","valid",5312,3107,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22976","Chagsi pangkheb","Silk, cotton"," Textiles","78 x 38 1/2 in. (198.12 x 97.8 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep, royal/religious lap cover; silk/cotton brocade on cotton background; red and blue discontinuous supplementary warp and discontinuous supplementary weft pattern on neutral ground; in 3 sections; one end hemmed, one unfinished.","",,"Gift of Bud Grossman","82.102.21","","Artist",,,"","Asian Art","Public Domain","valid",5464,3506,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22978","Kira","Silk, cotton, wool"," Textiles","91 x 52 1/2 in. (231.14 x 133.4 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.91 in., W.52-1/2 in. 3 panels, predominantly gold and maroon stripes with supplementary warp pattern and wool supplementary weft medallions; striped edge borders; fringed.","",,"Gift of Bud Grossman","82.102.15","","Artist",,,"","Asian Art","Public Domain","valid",5321,3097,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22993","Kira","Wool, synthetic"," Textiles","100 x 53 in. (254 x 134.6 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; wool/synthetic brocade on blue or black cotton and silk background; L.100 in., W.53 in. 3 panels, black ground with striped borders; multicolored discontinuous supplemantary weft motifs.","",,"Gift of Bud Grossman","82.102.13","","Artist",,,"","Asian Art","Public Domain","valid",5568,2992,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23010","Khamar","Silk"," Textiles","123 x 36 in. (312.42 x 91.4 cm)","Khamar","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Khamar, village headman's shawl; silk; central panel of natural color with side panels of red with black and white stripes; fringe.","",,"Gift of Bud Grossman","82.102.38","","Artist",,,"","Asian Art","Public Domain","valid",5445,1803,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22980","Kira",""," Textiles","104 x 19 1/2 in. (264.16 x 49.53 cm) (a, middle panel)
106 x 17 1/4 in. (269.24 x 43.82 cm) (b, c)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; raw silk a-Single panel of supplementary warp pattern in orange on red groung alternating with plain red stripes; fringe; L 104 in., w. 19-1/2 in. b-and c-some pattern with blue, red, orange, black stripes along one edge; L. 106 in., W. 17-1/4 in.","",,"Gift of Bud Grossman","82.102.17a-c","Maker: Mensi Mattha","Artist","Bhutanese","Bhutanese","","Asian Art","Public Domain","valid",5369,3002,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,true
"23016","Kira","Silk, cotton"," Textiles","92 x 50 in. (233.68 x 127 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white cotrton background, L.92 in., W.50 in. 3 panels; discontinuous supplemmental weft design in pink, purple, black, salmon on neutral ground with stripes of red, blue, green, yellow at borders; fringe.","",,"Gift of Bud Grossman","82.102.6","","Artist",,,"","Asian Art","Public Domain","valid",5473,3097,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22991","Kira","Cotton, silk"," Textiles","104 x 54 in. (264.16 x 137.2 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.104 in., W.54 in. 3 Panels; red and blue supplementary weft design on ground of predominantly red, blue and natural stripes with green and yellow stripes at borders; fringe.","",,"Gift of Bud Grossman","82.102.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,3601,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"23005","Kera","Cotton, silk"," Textiles","74 x 8 1/2 in. (187.96 x 21.6 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man's or woman's belt piece; cotton/silk brocade on cotton background; L.74 in., W.8-1/2 in. yellow withmulticolored supplementary weft pattern; fringe","",,"Gift of Bud Grossman","82.102.33","","Artist",,,"","Asian Art","Public Domain","valid",5388,2165,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"12930","Ceremonial textile (Chagsi Pangkheb)","Silk, cotton"," Textiles; Ceremonial Objects","87 1/4 x 32 1/8in. (221.6 x 81.6cm)","Ceremonial textile (Chagsi Pangkheb)","Asia","Bhutan",,"early 20th century","Not on View","20th century","","","On a pink paper fragment, stapled at one short end, in blue ink: NU-4,700/","","3 strips (2 narrow flanking a wide strip) sewn together; tan ground with geometric (primarily zigzag and diamond) supplementary weft patterning in red and blue; tan, red and blue twisted fringe on each short side. Woven fabric","",,"Gift of Mr. and Mrs. Paul O'Connor","2000.193","","Artist",,,"","Asian Art","Public Domain","valid",2995,1460,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22994","Kira","Silk, cotton"," Textiles","90 x 54 1/2 in. (228.6 x 138.4 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.90 in., W.54-1/2 in. 3 panels, multicolored stripes with discontinuous supplemantary weft patterns, predominantly triangles; fringed.","",,"Gift of Bud Grossman","82.102.12","","Artist",,,"","Asian Art","Public Domain","valid",5483,3392,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22996","Kira","Silk, cotton"," Textiles","99 x 55 in. (251.46 x 139.7 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.99 in., W.55 in. 3 Panels; red, blue, yellow, white, green supplementary weft patterns in cotton/silk on striped cotton background of red, blue, green, neutral; fringe.","",,"Gift of Bud Grossman","82.102.3","","Artist",,,"","Asian Art","Public Domain","valid",5559,3373,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22979","Kira","Silk, cotton"," Textiles","106 x 53 1/2 in. (269.24 x 135.9 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.106 in., W.53-1/2 in. 3 panels, multicolored stripes with yellow supplementary warp pattern; fringed.","",,"Gift of Bud Grossman","82.102.16","","Artist",,,"","Asian Art","Public Domain","valid",5540,3192,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"22977","Kira","Silk, cotton"," Textiles","88 x 48 in. (223.52 x 121.9 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.88 in., W.48 in. 3 panels, red and black stripes with yellow supplementary warp patterns.","",,"Gift of Bud Grossman","82.102.14","","Artist",,,"","Asian Art","Public Domain","valid",5340,3011,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"29252","Yatha Charkab Blanket","Wool; supplementary weft patterning"," Textiles","45 1/2 x 48in. (115.6 x 121.9cm)","Blanket","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","six bands of stripes alternating with six patterned bands (three on white ground, three on red ground); red ribbon trim; maroon backing","",,"Gift of Ugyen Tshering and Patrizia Franceschinis","96.19","","Artist",,,"","Asian Art","Public Domain","valid",6711,5159,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"63761","Woman's wrap (Kesa)","Cotton; embroidery"," Textiles","94 x 51 in. (238.76 x 129.54 cm)","Woman's wrap (Kesa)","Asia","Bhutan",,"first half of 20th century","Not on View","20th century","","","","","Three panels sewn together; natural cotton background with multicolored embroidery; warp stripe border in red, blue, green, yellow.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.1","","Artist",,,"","Asian Art","Public Domain","valid",2333,3999,0,"1",0,,,"[""""]","country:""Bhutan""",16.862736,
"91389","Woman's Belt","Cotton (?); needlework"," Textiles","79 7/16 x 2 3/4 in. (201.77 x 6.99 cm) (without fringe)","Woman's Belt","Asia","Bhutan",,"Date Unknown","Not on View",,"","","","","maroon knit ground; long twisted fringe at ends; embroidered with geometric strips in bright colors at each end; strip of yellow swastikas at center","","From ","Gift of James and Louise Bastron","2004.167.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bhutan""",8.431368,
"91388","Woman's Dress","Cotton; needlework"," Textiles","102 13/16 x 59 5/8 in. (261.14 x 151.45 cm) (without fringe)","Woman's Dress","Asia","Bhutan",,"Date Unknown","Not on View",,"","","","","three strips sewn together; short fringe on two ends; maroon, blue, green and yellow stripes on two sides; embroidered designs and various geometric patters in bright colors overall; loose threads on back","","From ","Gift of James and Louise Bastron","2004.167.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bhutan""",8.431368,
