"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9817","The Large Red-crested Woodpecker. Live Oak","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate T17","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,799","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2834,3881,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9818","The Crested Jay, with Smilax","Hand-colored etching"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate no. 15","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,798","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3757,2703,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9811","The Wampum Snake","Hand-colored etching"," Prints","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (sheet)","Print",,,,"1731-1743","Not on View","18th century","","","","","plate 58","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,815","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3476,2478,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9820","Yellow and Black Pye","Hand-colored etching"," Prints","14 x 10 1/8 in. (35.56 x 25.65 cm) (sheet)",,,,,"1771","Not on View","18th century","","","","","plate no. 5","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" 3rd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,793","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2770,3804,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9813","The Chatterer","Hand-colored etching"," Prints","13 7/8 x 10 1/4 in. (35.31 x 26.04 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate T46","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,809","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3377,4572,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9822","Woodcock","Hand-colored etching"," Prints","14 3/8 x 10 1/4 in. (36.58 x 26.04 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate no. 1","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,791","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2846,3788,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9821","Yellow Lily and Scarab Beetles","Hand-colored etching"," Prints","13 5/8 x 10 1/8 in. (34.54 x 25.65 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate II","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,792","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2680,3601,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9808","Flamingo","Hand-colored etching"," Prints","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)","Print",,,,"1731-1743","Not on View","18th century","","","","","T. 73","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,822","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",6455,9111,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9810","The Bead Snake","Hand-colored etching"," Prints","9 5/8 x 13 5/8 in. (24.38 x 34.54 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate 60","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,816","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3592,2564,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9819","The American Partidge","Hand-colored etching"," Prints","12 3/4 x 10 3/8 in. (32.39 x 26.42 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","plate no. 12","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,796","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2812,3757,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9812","The Blew-Bird","Hand-colored etching"," Prints","10 1/4 x 13 7/8 in. (26.04 x 35.31 cm) (sheet)","Print",,,,"1731-1743","Not on View","18th century","","","","","plate T47","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,810","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",3649,2644,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9805","Blue Heron","Hand-colored etching"," Prints","14 x 10 in. (35.56 x 25.4 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","T.76","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,825","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2796,3890,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9807","Black Squirrel","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","","","","","T.73","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,823","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",2658,3619,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"9809","The Bull Frog","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,,,,"1731-1743","Not on View","18th century","","","","","T. 72","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,821","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","valid",2658,3608,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"74108","The Crested Flycatcher","Hand-colored etching"," Prints","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T52","","From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,813","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",6267,9049,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"74106","The Baltimore Bird","Hand-colored etching"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T48 (northern or Baltimore oriole)","","From ""The Natural History of Carolina, Florida, and the Bahama Islands,"" London, Vol. I, 1731-1743 (1731-1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,811","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",5993,8866,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"74115","Chattering Plover","Hand-colored etching"," Prints","10 3/4 x 14 in. (27.31 x 35.56 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 71; bird print","","From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,820","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","European Art","Public Domain","valid",1960,1441,0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",15.794943
"72021","Magnolia grandiflora (The Laurel Tree of Carolina)","Hand-colored etching"," Prints","19 1/2 x 13 in. (49.53 x 33.02 cm) (sheet, margins cut)","Print","Europe","England",,"c. 1743 (3rd ed. 1771)","Not on View","18th century","Mark




","","WM: J. Taylor
","Mark Catesby's Natural History was the first published account of the plants and animals of North America. It was also the first natural history book to include large-scale color plates. He lived in Virginia from 1712 to 1719 and in Carolina from 1722 to 1726. After returning to England, he spent some eighteen years preparing his sumptuous publication.","Plate 61 from Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771).","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Mark Catesby's Natural History of Carolina, Florida, and the Bahama Islands, London, 1731-43 (3rd ed., 1771)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,789","Artist: Georg Dionysius Ehret; Etcher: Georg Dionysius Ehret; Publisher: Mark Catesby","Artist","German/English","German, 1708 - 1770","","European Art","Public Domain","valid",6640,9676,0,"1",0,"See: Mark Catesby, Frick and Stearns, 109; Fine Bird Books (Ehret)",,"[""""]","artist:""Mark Catesby""",7.9610386
"74121","The Umbrella Tree","Hand-colored etching"," Prints","10 1/2 x 14 7/8 in. (26.67 x 37.78 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","T.80","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,827","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",7.8974714
"74097","Text page for The Blew Jay. The Bay-leaved Smilax","Typography"," Prints","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","text for plate 15; descriptions by Mark Catesby","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,798X","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 62",,"[""""]","artist:""Mark Catesby""",7.8974714
"74123","Papilio caudatus maximus Carolinianus (Antilochus)","Hand-colored etching"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 83","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,829","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",7.8974714
"74107","The Purple Martin","Hand-colored etching"," Prints","10 1/2 x 14 in. (26.67 x 35.56 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T51","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,812","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
"74126","Anona maxima, foliis oblongis angustis. . .Phalaena magna ex rufo & albo varia Americana","Hand-colored etching"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 86; butterfly with flowers","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,831","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",7.8974714
"74111","Rana Terrestrio. Sarracena","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T.69; frog","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,817","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
"74100","Bison","Hand-colored etching"," Prints","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 20 (appendix)","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,801","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
"74125","The Four Eyed Night Butterfly","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 84","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,830","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",7.8974714
"74104","The Parrot Fish","Hand-colored etching"," Prints","10 3/4 x 13 7/8 in. (27.31 x 35.24 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T29","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,806","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 84",,"[""""]","artist:""Mark Catesby""",7.8974714
"74095","Red Wood, The Parrot of Paradise of Cuba","Hand-colored etching"," Prints","13 7/8 x 10 3/8 in. (35.24 x 26.35 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate no. T 10","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,794","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
"74113","The Water Frog","Hand-colored etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T.70; frog","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,818","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
"74143","Acacia foliis amplioribus, siliquis cincinatis.- Papilio diurna, prima, omnium maxima. Mouffet Plum","Hand-colored etching"," Prints","13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","97; butterfly with flowers","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,833","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",7.8974714
"74172","The Balsam Tree","Hand-colored etching"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 99","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,834","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns",,"[""""]","artist:""Mark Catesby""",7.8974714
"74110","Anguis, etc. Apocynum, etc.","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate 63; reptile with foliage","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,814","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
"74119","Text page 76 The Blue Heron","Typography"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","p. 76; text by Catesby","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,825X","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 62",,"[""""]","artist:""Mark Catesby""",7.8974714
"74099","The Red Belly'd Woodpecker. The Hairy Woodpecker","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","plate T19","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,800","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","artist:""Mark Catesby""",7.8974714
