"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:photography-and-new-media-highlights","list:hispanic-heritage"
"20011","Car and Fence and Bush, San Diego, California","Gelatin silver print"," Photographs","7 3/8 x 11 1/16 in. (18.8 x 28.07 cm) (image)
15 1/2 x 20 1/8 in. (39.37 x 51.05 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","chain link fence with barbed wire on top at left, bush in center, sidewalk to right","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.11","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2670,1772,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20012","Street Scene, Trees and Houses, Hollywood, California","Gelatin silver print"," Photographs","6 9/16 x 10 in. (16.64 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.12","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2639,1715,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20029","Street Scene, Man, Pole, etc., Chicago","Gelatin silver print"," Photographs","6 9/16 x 10 in. (16.64 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1972 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.15","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2596,1711,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20027","Women in Window, New York City","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.83 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)","Photograph","North America","United States",,"1963 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friendlander"" portfolio","Gift of Gus Foster","73.47.3","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2606,1717,1,"1",0,,,"[""20027"",""26175""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20046","Plane over Bull, Kansas City, Missouri","Gelatin silver print"," Photographs","6 1/2 x 9 13/16 in. (16.51 x 24.92 cm) (image)
15 1/2 x 19 7/8 in. (39.37 x 50.48 cm) (mount)",,"North America","United States",,"1963 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.5","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2623,1720,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20047","Flag, New York City","Gelatin silver print"," Photographs","6 3/8 x 9 11/16 in. (16.13 x 24.64 cm) (image)
15 3/4 x 20 1/8 in. (40.01 x 51.05 cm) (mount)",,"North America","United States",,"1965 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.6","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2591,1708,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"20052","Bed in Window, Cincinnati, Ohio","Gelatin silver print"," Photographs","9 5/8 x 6 3/8 in. (24.51 x 16.26 cm) (image)
19 7/8 x 15 1/2 in. (50.42 x 39.37 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.2","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1696,2576,1,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",19.2165,,
"105193","Untitled, plate 25 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 25]","","","","man with long curly hair, wearing tight pants, suspenders and tall lace-up boots, reclining on a table, with his penis exposed; nude male sculpture at R","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.26","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3618,2375,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105080","Untitled, plate 2 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 8 15/16 in. (15.4 x 22.7 cm) (image)
7 5/16 x 10 in. (18.57 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 2]","","","","man in plaid shirt standing next to a U-Haul trailer, looking at a burning mattress on the side of a freeway; Greyhound bus on road at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.4","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3551,2376,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105197","Mae, plate 29 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 29]","","","","Mae West at L wearing long false eyelashes, white jacket and long blonde hair; Ramon Muxter at R with long hair and moustache, wearing polka-dot framed sunglasses, polka-dotted shirt and corduroy jacket; same image as 89.100.33","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.30","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3610,2382,0,"1",0,,,"[""105197"",""25767""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105083","Untitled, plate 5 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 1/4 in. (15.72 x 23.5 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 5] and 98 1/2","","","","standing figure wearing striped shirt, jeans and cowboy boots, seen from back, in front of a glass covered meat counter","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.7","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3660,2418,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105138","Untitled, plate 14 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 14]","","","","old car, seen from side, with backside of nude woman in driver's side window; car parked in empty field with small tree a top center on horizon","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.16","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3582,2364,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105079","Triangle Bar, plate 1 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 1]","","","","man (Ramon Muxter) with long hair and moustache wearing a dress with his arm around a smiling man with curly hair and glasses, behind a pool table in a bar; 4 other figs. at R; 2 seated men in background at L; same image as 82.63.2 and 89.100.26","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.3","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3615,2368,0,"1",0,,,"[""105079"",""23545"",""25733""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105198","Untitled, plate 30 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 30]","","","","three men in parking lot with ship (Queen Mary) in background; two men at R (Gus Foster and Manuel Fuentes) hold cameras; man at L (Ramon Muxter) holds his jacket lapels","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.31","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3610,2382,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105192","Untitled, plate 24 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 24]","","","","woman with long dark hair seated on a paisley floor cushion with legs apart, wearing black bra and panties and tall boots","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.25","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3597,2380,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105140","Untitled, plate 15 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","Inscription

on back, in pencil: [plate 15]","","","","six men standing in front of a hearse; man at R wears plaid pants; man third from R (Raymond Muxter) wear plaid jacket; same image as 72.101.1","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.17","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3597,2376,0,"1",0,,,"[""105140"",""19856""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105076","Untitled, cover from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 in. (15.4 x 22.86 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [front cover]","","","","basketball hoop w/large square backboard in the country; horseshoe flying through air at L; same image as 82.62","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.1","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3601,2361,0,"1",0,,,"[""105076"",""23560""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105151","Untitled, plate 21 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 21]","","","","group of three women and six men in a living room, including tall man with long dark hair and long beard, wearing hat and leather vest, fourth from L; smoking woman seated on piano bench, third from L; man in printed Nehru jacket, 5th from L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.23","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3582,2363,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105144","Uncle Thermen, plate 17 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 17]","","","","man wearing galoshes in a slushy backyard, holding a hoop for a dog to jump through; woman with hands on her hips, standing in doorway, watches man and dog; same image as 89.100.25","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.19","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3603,2373,0,"1",0,,,"[""105144"",""25732""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105084","Barscape, plate 6 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [plate 6]","","","","pool table, LRC; woman behind table wearing white 18th century-style wig, elaborate open robe and panties w/tassels; seated couple at L and standing long-haired man; same image as 89.100.49","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.8","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3611,2372,0,"1",0,,,"[""105084"",""25748""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105134","Untitled, plate 13 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 1/16 in. (20.32 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 13]","","","","two twin young men standing in front of a Mercury car parked on a city street; man at L has very long mutton chop sideburns; man at R holds a six-pack of Pepsi bottles","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.15","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3591,2373,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105081","Untitled, plate 3 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 5/16 x 10 in. (18.57 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 3]","","","","man in profile in back seat of car, wearing large sunglasses and a denim jacket, holding a model plane in his PL hand and a can of beer in his PR hand","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.5","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3592,2382,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105150","Untitled, plate 20 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 20]","","","","three men on sandy beach with lighthouse in background; man at R (Jeff Petrich) holds movie camera; two men at L, one wearing sunglasses and drinking from a bottle","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.22","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3591,2370,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105086","Bull Dog, plate 8 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Inscription

on back, in pencil: [plate 8]","","","","photographer's legs and bare feet, w/a bulldog seated between feet, seen from back; starburst design rug at L; same image as 89.100.10","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.10","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3597,2375,0,"1",0,,,"[""105086"",""25744""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105191","Untitled, plate 22 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 22/ 98 1/2]","","","","man standing behind warming unit with whole fried chickens, with sign reading, ""HOT DO NOT TOUCH""","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.24","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3629,2393,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105087","Untitled, plate 9 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/8 in. (15.24 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 9]","","","","legs and feet of a figure seated on worn floor with lines and stars; figure holds a plate with spoon and wears tweed pants and boots","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.11","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3607,2365,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105131","Untitled, plate 11 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 11]","","","","nude woman with hair covering her face leaning into a bedroom from an open doorway, reaching for a towel on a chair; two chairs and lamp on table at R; TV behind woman; plaid shirt hanging on doorknob","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.13","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3606,2367,0,"1",0,,,"[""""]",,"creditline:""Gift of Gus Foster""",12.049447,,
"105194","Bull Dog, plate 26 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","Inscription

on back, in pencil: [plate 26]","","","","bulldog's head peeking out from between feet of photographer; same image as 72.110.2 and 89.100.8","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.27","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3593,2366,0,"1",0,,,"[""105194"",""1906"",""25758""]",,"creditline:""Gift of Gus Foster""",12.049447,,
