"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"23011","Kira","Silk, cotton"," Textiles","104 x 52 in. (264.16 x 132.1 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white background; L.104 in., W.52 in. 3 panels; multicolored supplementary weft design on natural ground; red, blue, yellow, green stripes at selvedge; fringe.","",,"Gift of Bud Grossman","82.102.8","","Artist",,,"","Asian Art","Public Domain","valid",5492,3601,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22982","Mentah","Cotton"," Textiles","99 x 48 1/4 in. (251.46 x 122.6 cm)","Mentah","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Mentah; cotton striped brocade on cotton background; L.99 in., W.48-1/4 in. 3 panels, predominantly black and white stripes with red supplementary warp pattern; fringe.","",,"Gift of Bud Grossman","82.102.19","","Artist",,,"","Asian Art","Public Domain","valid",5483,3135,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22985","Chagsi pangkheb","Silk, cotton; supplimentary weft patterning"," Textiles","108 x 31 1/2 in. (274.32 x 80 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","The use of elaborately decorated group napkins to honor special guests has survived into the 20th century in only a few remote places.  This Bhutanese example was probably used for visiting abbots, and the inclusion of brocaded triangular and diamond motifs undoubtedly reference the metaphysical protective force associated with these symbols throughout much of Eastern Europe and Central Asia.","Chaksay Pankhep, royal/religious lap cover; silk/cotton brocade on cotton background; red and blue supplementary warp and discontinuouos supplementary weft patterns on neutral ground; in three sections; fringe","",,"Gift of Bud Grossman","82.102.23","","Artist",,,"","Asian Art","Public Domain","valid",5416,2250,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23018","Rhachu","Cotton"," Textiles","102 x 15 3/4 in. (259.08 x 40.01 cm)","Rhachu","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Rhachu, woman's sash; cotton; white cotton discontinuous weft medallion motif on red cotton ground with multicolored stripes; fringe.","",,"Gift of Bud Grossman","82.102.37","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",5454,3382,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23003","Yattha Charkhab","Wool, cotton"," Textiles","50 x 46 3/4 in. (127 x 118.7 cm)","Yattha Charkhab","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Charkhab; triple panel wool brocade on wool background; horizontal stripes in reds, blues, orange, greeen, white with same color discontinuous supplementary weft design; ends bound with blue cotton.","",,"Gift of Bud Grossman","82.102.30","","Artist",,,"","Asian Art","Public Domain","valid",4132,3620,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22986","Chagsi pangkheb","Silk, cotton"," Textiles","104 x 13 1/8 in. (264.16 x 33.3 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep, royal/relgious lap cover; silk/ cotton brocade on cotton background; red with multicolored stripes at center; discontinuous supplementary weft pattern; supplementary warp along borders; fringe.","",,"Gift of Bud Grossman","82.102.24","","Artist",,,"","Asian Art","Public Domain","valid",5435,1984,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23004","Yattha Charkhab","Wool"," Textiles","50 x 50 1/4 in. (127 x 127.6 cm)","Yattha Charkhab","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Charkhab; triple panel wool brocade on wool background; brown ground with multicolored discontinuous supplementary weft design; bound along non-selvedge edges with plaid cloth.","",,"Gift of Bud Grossman","82.102.31","","Artist",,,"","Asian Art","Public Domain","valid",3923,3164,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23007","Kera","Cotton, silk"," Textiles","85 x 15 1/4 in. (215.9 x 38.74 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man's or woman's belt piece; cotton/silk brocade on cotton background; L.85 in., W. 15-1/4 in. dark rose and black supplementary weft design on natural ground; fringe at one end.","",,"Gift of Bud Grossman","82.102.35","Artist: Unknown Bhutanese","Artist",,,"","Asian Art","Public Domain","valid",5511,2317,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22989","Yattha Dhenkhep","Wool"," Textiles","70 x 40 in. (177.8 x 101.6 cm)","Yattha Dhenkhep","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha Dhenkhep, double panel wool brocade on wool background; discontinuous supplementary weft medallion motifs in blues, pinks, orange wool in neutral ground; center seam; one end hemmed, one unfinished","",,"Gift of Bud Grossman","82.102.27","","Artist",,,"","Asian Art","Public Domain","valid",5388,3135,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23014","Tunic","Silk, cotton"," Textiles","52 3/4 x 17 1/4 in. (133.99 x 43.8 cm)","Tunic","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Tunic, silk design on cotton ground; 2 panels sewn together; neck and armsholes; fringe; discontinuous supplementary weft pattern in red and blue on naturl ground with thin red and blue stripes","",,"Gift of Bud Grossman","82.102.42","","Artist",,,"","Asian Art","Public Domain","valid",5397,3563,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22981","Lungserma/I Kapur","Silk"," Textiles","101 x 49 in. (256.54 x 124.5 cm)","Lungserma/I Kapur","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk striped brocade on silk background; L.101 in., W.49 in. 3 panels, yellow, green, red, white supplementary warp pattern on multicolored stripes; fringed.","",,"Gift of Bud Grossman","82.102.18","","Artist",,,"","Asian Art","Public Domain","valid",5530,2812,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23015","Kira","Silk, cotton"," Textiles","102 x 58 in. (259.08 x 147.3 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.102, W.58 in. 3 panels; discontinuous supplementary weft design in pinks, purples, yellows, greens on natural ground with red, blue, green, yellow stripes at borders, fringe.","",,"Gift of Bud Grossman","82.102.5","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22988","Panel (Yattha)","Wool"," Textiles","145 x 18 5/8 in. (368.3 x 47.3 cm)","Panel (Yattha)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Yattha, single panel wool brocade on wool background; horizontal bands of geometric pattern in orange, blue, green, red wool; twill weave; discontinuous supplementary weft; one end fringed.","",,"Gift of Bud Grossman","82.102.26","","Artist",,,"","Asian Art","Public Domain","valid",3033,5401,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22983","Sertah","Cotton"," Textiles","94 1/2 x 43 1/2 in. (240.03 x 110.5 cm)","Sertah","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Sertah; checkered cotton cloth; 6 panels, plaid of red ground with yellow and black checks; multicolored discontinuous supplementary weft medallions; faced with blue cotton bias strip along corners and 2 edges","",,"Gift of Bud Grossman","82.102.20","","Artist",,,"","Asian Art","Public Domain","valid",5312,3107,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22976","Chagsi pangkheb","Silk, cotton"," Textiles","78 x 38 1/2 in. (198.12 x 97.8 cm)","Chagsi pangkheb","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Chaksay Pankhep, royal/religious lap cover; silk/cotton brocade on cotton background; red and blue discontinuous supplementary warp and discontinuous supplementary weft pattern on neutral ground; in 3 sections; one end hemmed, one unfinished.","",,"Gift of Bud Grossman","82.102.21","","Artist",,,"","Asian Art","Public Domain","valid",5464,3506,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22978","Kira","Silk, cotton, wool"," Textiles","91 x 52 1/2 in. (231.14 x 133.4 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.91 in., W.52-1/2 in. 3 panels, predominantly gold and maroon stripes with supplementary warp pattern and wool supplementary weft medallions; striped edge borders; fringed.","",,"Gift of Bud Grossman","82.102.15","","Artist",,,"","Asian Art","Public Domain","valid",5321,3097,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22993","Kira","Wool, synthetic"," Textiles","100 x 53 in. (254 x 134.6 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; wool/synthetic brocade on blue or black cotton and silk background; L.100 in., W.53 in. 3 panels, black ground with striped borders; multicolored discontinuous supplemantary weft motifs.","",,"Gift of Bud Grossman","82.102.13","","Artist",,,"","Asian Art","Public Domain","valid",5568,2992,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23010","Khamar","Silk"," Textiles","123 x 36 in. (312.42 x 91.4 cm)","Khamar","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Khamar, village headman's shawl; silk; central panel of natural color with side panels of red with black and white stripes; fringe.","",,"Gift of Bud Grossman","82.102.38","","Artist",,,"","Asian Art","Public Domain","valid",5445,1803,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22980","Kira",""," Textiles","104 x 19 1/2 in. (264.16 x 49.53 cm) (a, middle panel)
106 x 17 1/4 in. (269.24 x 43.82 cm) (b, c)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; raw silk a-Single panel of supplementary warp pattern in orange on red groung alternating with plain red stripes; fringe; L 104 in., w. 19-1/2 in. b-and c-some pattern with blue, red, orange, black stripes along one edge; L. 106 in., W. 17-1/4 in.","",,"Gift of Bud Grossman","82.102.17a-c","Maker: Mensi Mattha","Artist","Bhutanese","Bhutanese","","Asian Art","Public Domain","valid",5369,3002,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,true
"23016","Kira","Silk, cotton"," Textiles","92 x 50 in. (233.68 x 127 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Kushotara; silk/cotton brocade on white cotrton background, L.92 in., W.50 in. 3 panels; discontinuous supplemmental weft design in pink, purple, black, salmon on neutral ground with stripes of red, blue, green, yellow at borders; fringe.","",,"Gift of Bud Grossman","82.102.6","","Artist",,,"","Asian Art","Public Domain","valid",5473,3097,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22991","Kira","Cotton, silk"," Textiles","104 x 54 in. (264.16 x 137.2 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.104 in., W.54 in. 3 Panels; red and blue supplementary weft design on ground of predominantly red, blue and natural stripes with green and yellow stripes at borders; fringe.","",,"Gift of Bud Grossman","82.102.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,3601,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23005","Kera","Cotton, silk"," Textiles","74 x 8 1/2 in. (187.96 x 21.6 cm)","Kera","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kera, man's or woman's belt piece; cotton/silk brocade on cotton background; L.74 in., W.8-1/2 in. yellow withmulticolored supplementary weft pattern; fringe","",,"Gift of Bud Grossman","82.102.33","","Artist",,,"","Asian Art","Public Domain","valid",5388,2165,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22994","Kira","Silk, cotton"," Textiles","90 x 54 1/2 in. (228.6 x 138.4 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.90 in., W.54-1/2 in. 3 panels, multicolored stripes with discontinuous supplemantary weft patterns, predominantly triangles; fringed.","",,"Gift of Bud Grossman","82.102.12","","Artist",,,"","Asian Art","Public Domain","valid",5483,3392,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22996","Kira","Silk, cotton"," Textiles","99 x 55 in. (251.46 x 139.7 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.99 in., W.55 in. 3 Panels; red, blue, yellow, white, green supplementary weft patterns in cotton/silk on striped cotton background of red, blue, green, neutral; fringe.","",,"Gift of Bud Grossman","82.102.3","","Artist",,,"","Asian Art","Public Domain","valid",5559,3373,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22979","Kira","Silk, cotton"," Textiles","106 x 53 1/2 in. (269.24 x 135.9 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.106 in., W.53-1/2 in. 3 panels, multicolored stripes with yellow supplementary warp pattern; fringed.","",,"Gift of Bud Grossman","82.102.16","","Artist",,,"","Asian Art","Public Domain","valid",5540,3192,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"22977","Kira","Silk, cotton"," Textiles","88 x 48 in. (223.52 x 121.9 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Mensi Mattha; silk/cotton striped brocade on silk/cotton background; L.88 in., W.48 in. 3 panels, red and black stripes with yellow supplementary warp patterns.","",,"Gift of Bud Grossman","82.102.14","","Artist",,,"","Asian Art","Public Domain","valid",5340,3011,0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",18.6555,
"23012","Kira","Silk, cotton"," Textiles","108 x 57 in. (274.32 x 144.8 cm)","Kira","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira, Kushotara; silk/cotton brocade on white cotton background; L.108 in.; W.57 in. 3 panels; red, black, pink, blue and yellow discontinuous supplementary weft design on background of red, blue and natural stripes with red, blue and yellow stripes at borders; fringe.","","From ","Gift of Bud Grossman","82.102.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Bud Grossman""",9.32775,
