"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75656","Lepidoptera. Papilio Nimpbalis. Lepidoptera. Phaloena Geometra. (Plate IV.)","Mixed intaglio, hand-colored"," Prints","16 7/8 x 11 3/8 in. (42.86 x 28.89 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruit. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, June 13, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,101","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"75653","Lepidoptera. Sphinx. Lepidoptera. Phaloena Tinea. (Plate I.)","Mixed intaglio, hand-colored"," Prints","11 x 11 1/4 in. (27.94 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Fruits. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, May 10, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,098","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"75657","Lepidoptera. Sphinx. (Pl. V.)","Mixed intaglio, hand-colored"," Prints","17 x 11 1/4 in. (43.18 x 28.58 cm) (plate)",,"Europe","England",,"1759","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Insects and Flowers. Per cat.card: ""Painted, Engraved, & Sold by J. Miller""","","From ""Lepidoptera,"" London, July, 1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,102","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  Botany",,"[""""]","artist:""John Sebastian Miller""",10.770551
"119405","Joas Van Cleeve","Stipple Engraving and Etching"," Prints","7 1/2 × 5 5/8 in. (19.05 × 14.29 cm) (plate)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ Vol. I p.126/ J. Miller sculp/ Joas Van Cleve]; in plate in pencil: [1-279]","See Inscription","","","half length portrait of man wearing coat with fur collar and beret style hat; looking slightly left and facing half left","","From ","Gift of John Crosby","P.47.190","Engraver: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72442","Allegorical Frontispiece. Systema Sexuale/ Generum Plantarum, from An Illustration of the Sexual System of Linnaeus","Engraving"," Prints","17 7/8 x 12 in. (45.4 x 30.48 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","

","","
","","","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,958","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""John Sebastian Miller""",10.770551
"72449","Classis VI. Ordo I. Hexandria Monogyniae. Amaryllis, from An Illustration of the Sexual System of Linnaeus","Line drawing, Black and white"," Prints","17 1/4 x 11 1/2 in. (43.82 x 29.21 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]



","","
","","See P.17,962. Same print, engraved, h.c.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,963","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72446","Pitcher Plant, from An Illustration of the Sexual System of Linnaeus","Line drawing, black and white"," Prints","17 3/8 x 11 3/4 in. (44.13 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]

","","
","","See P.17,960.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,961","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72445","Pitcher Plant, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 1/2 x 12 in. (44.45 x 30.48 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","

","","
","","See P.17,961. Same print., but in black and white line drawing.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,960","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72448","Amaryllis, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 3/8 x 11 3/4 in. (44.13 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","

","","
","","See P.17,963. Outline drawing of same, b & w.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,962","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72443","Geranium, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 7/8 x 11 3/4 in. (45.4 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","

","","
","","","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,959","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72496","Passion Flower, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]



","","
","","See P.17,965. Same print, line drawing, b & w.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,964","Artist: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",10.770551
"72497","Cassis XX. Ordo IV. Gynandria/ Monogynia. Passion Flower, from An Illustration of the Sexual System of Linnaeus","Line drawing, black and white"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]



","","
","","See P.17,964. Same print, h.c. engraving.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,965","Artist: John Sebastian Miller; Publisher: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",9.525313
"72500","Cassis XII. Ordo I. Icosandria Monogynia. Punica, from An Illustration of the Sexual System of Linnaeus","Outine drawing, black and white"," Prints","17 3/8 x 11 3/4 in. (44.13 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[Painted Engrav\'d & Published by J. Miller, Dorset Court, According to the act, 1770]



","","
","","See P.17,966. Same print, h.c. engraving.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,967","Artist: John Sebastian Miller; Publisher: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",9.525313
"72499","Pomegranate, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","


","","
","","See P.17,967. Same print, oulinr drawing,b & w.","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,966","Artist: John Sebastian Miller; Publisher: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",9.525313
"72501","Sunflower, from An Illustration of the Sexual System of Linnaeus","Hand-colored engraving"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)",,"Europe","England",,"1777","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","","","From An Illustration of the Sexual System of Linnaeus, (London, 1777)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,968","Artist: John Sebastian Miller; Publisher: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",9.525313
"123415","Portrait of Isaac Oliver","Etching and Engraving"," Prints","7 15/16 × 5 1/2 in. (20.16 × 13.97 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

in plate in black:  Vol1 p.152 / Isaac Oliver pinx\'t   J Miller Sculp / ISAAC OLIVER | below image in pencil: 2-137 /  \""only one other portrait of this artist by ( unreadable)","See Inscription","","","half length portrait of artist facing right and looking at viewer; wearing embroidered doublet with cloak over left shoulder; short curly hair; moustache; ruff; an illustration from Walpole's ""Annecdotes of Painting in England"" Vol. 1","","From ","Gift of John Crosby","P.47.574","Painter: After Isaac Oliver; Engraver: John Sebastian Miller","Artist","German-English","German-English, 1715 - c. 1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Sebastian Miller""",6.749041
