"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"26429","Roseday at Rosedale","Gelatin silver print"," Photographs","20 5/16 x 30 1/4 in. (51.59 x 76.84 cm) (image)
26 7/8 x 36 3/8 in. (68.26 x 92.39 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","matted, framed","",,"Gift of Dr. Lee A. Kitzenberg","90.129.18","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",5416,3582,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26411","Near Tupper Lake, New York","Gelatin silver print"," Photographs","3 1/2 x 4 3/8 in. (8.89 x 11.11 cm) (image)
11 15/16 x 11 15/16 in. (30.32 x 30.32 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.15","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3756,3018,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"23905","Imperial Suite, Biltmore Hotel, Los Angeles, California","Gelatin silver print"," Photographs","9 1/16 x 9 1/16 in. (23.02 x 23.02 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","83.10.9","Photographer: Philip Melnick","Artist","American","American, born 1935","%C2%A9 Philip Melnick","Arts of the Americas","In Copyright","valid",2003,2026,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26424","New Housing Development, Benbrook, Texas (near Fort Worth)","Gelatin silver print (printed 1981)"," Photographs","14 3/8 x 17 13/16 in. (36.51 x 45.24 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2357,1905,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26431","Grain Elevator Being Demolished, Minneapolis, Minnesota","Gelatin silver print (printed 1978)"," Photographs","12 13/16 x 12 7/8 in. (32.54 x 32.7 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.10","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1918,1899,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"23920","IRT Subway, New York City","Gelatin silver print"," Photographs","7 13/16 x 9 7/16 in. (19.84 x 23.97 cm) (image)
10 11/16 x 11 3/4 in. (27.15 x 29.85 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","83.10.8","Photographer: Jay N. Jaffee","Artist","American","American, 1921-1999","%C2%A9 Jay N. Jaffee","Arts of the Americas","In Copyright","valid",2379,1955,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26427","Apartment Building Under Construction, Houston, Texas","Gelatin silver print (printed 1981)"," Photographs","14 1/8 x 17 9/16 in. (35.88 x 44.61 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","mounted, matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2329,1874,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26428","Elevator With Round Head House, Tulia, Texas","Gelatin silver print (printed 1978)"," Photographs","12 13/16 x 12 13/16 in. (32.54 x 32.54 cm) (image)
16 7/8 x 13 7/8 in. (42.86 x 35.24 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1886,1869,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"27635","Aerial View: Quarry and Fields, Hennepin County, Minnesota","Gelatin silver print"," Photographs","13 3/16 x 16 in. (33.5 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Dr. Lee A. Kitzenberg","91.161.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2315,1909,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26404","Azaleas, Woodland Park, Tulsa, Oklahoma","Gelatin silver print (printed 1983)"," Photographs","6 7/16 x 19 1/16 in. (16.35 x 48.42 cm) (image)
7 15/16 x 19 7/8 in. (20.16 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2795,945,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"27634","Aerial View: Hennepin County, Minnesota","Gelatin silver print"," Photographs","13 3/16 x 16 in. (33.5 x 40.64 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Dr. Lee A. Kitzenberg","91.161.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2313,1914,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26425","Lawn, Dallas, Texas","Gelatin silver print (printed 1979)"," Photographs","14 1/8 x 17 1/2 in. (35.88 x 44.45 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.5","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2321,1880,0,"1",0,,,"[""22362"",""26425""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26432","Grain Elevator, Dumas, Texas","Gelatin silver print (printed 1981)"," Photographs","12 3/4 x 12 15/16 in. (32.39 x 32.86 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.9","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1866,1838,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"26423","Untitled Photogram","Gelatin silver print"," Photographs","12 5/8 x 10 in. (32.07 x 25.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.14","Photographer: Daniel Ranalli","Artist","American","American, born 1946","%C2%A9 1978 Daniel Ranalli","Arts of the Americas","In Copyright–Educational Use","valid",1819,2301,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",20.948725,
"11331","Negative Print No. 4, Brewster, New York","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","matted","","From ","Gift of Dr. Lee A. Kitzenberg","90.129.16","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61622","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.9","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"26430","Studio Series No. 5","Gelatin silver print"," Photographs","12 7/8 x 19 1/8 in. (32.7 x 48.58 cm) (image)
19 1/16 x 22 15/16 in. (48.42 x 58.26 cm) (sheet)","","North America","United States",,"1975","Not on View","20th century","","","","","matted, framed","","From ","Gift of Dr. Lee A. Kitzenberg","90.129.17","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23765","Picture #12","Magazine"," Photographs",,,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.14.1","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23828","William Henry Jackson's Rocky Mountain Railroad Album","book"," Photographs",,,"North America","United States",,"1976","Not on View","20th century","","","","","Silverton, Colorado Sundance Publications, 1976, 600/3000","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.17","Editor: Jackson C. Thode; Publisher: Sundance Publications","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23762","Untitled","Color coupler print"," Photographs","14 11/16 x 14 9/16 in. (37.31 x 36.99 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1979","Not on View","20th century","","","","","From a group of objects; two copies of 'PICTURE' magazine (#4 and #12); three copies of 'FOTOFILE' magazine; eighteen posters and one book, Jackson C. Thode, editor. 'William Henry Jackson's Rocky Mountain Railroad Album. Silverton, Colorado Sundance Publications, 1976. 600/3000.","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23770","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.1","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23767","Fotofile, Volume 3, Fall 1976","Magazine"," Photographs",,,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.15.1","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23768","Fotofile, Volume 2, Spring/Summer 1976","Magazine"," Photographs",,,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.15.2","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23769","Fotofile, Volume 1, Winter 1975/1976","Magazine"," Photographs",,,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.15.3","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"23766","Picture #4","Magazine"," Photographs",,,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.14.2","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61628","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.15","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61616","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.3","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61626","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.13","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61617","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.4","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61615","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.2","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61619","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.6","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61623","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.10","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61624","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.11","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61627","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.14","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61629","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.16","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61631","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.18","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61618","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.5","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61625","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.12","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61620","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.7","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61621","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.8","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
"61630","Poster, one of eighteen",""," Photographs",,"Poster, one of eighteen","North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of Dr. Lee A. Kitzenberg","83.10.16.17","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. Lee A. Kitzenberg""",10.474362,
