"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74573","Nobilis Juvensis Gallus, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/2 x 6 1/2 in. (29.21 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCIV","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,326","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74561","Nobilis Virgo Misnensis vel. Saxonica","Hand-colored woodcut"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XL","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,312","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74563","Helvetica Matrona, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate LXVII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,314","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74571","Curtisana Sive Meretrix Romana, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 1/8 x 6 1/2 in. (28.26 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXLI","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,324","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74559","Mediocris Conditionis Sponsa, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XXII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,311","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74574","Nobilis Virgo Gallica, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/2 x 6 5/8 in. (29.21 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCVI","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,327","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74555","Sponsa Patricia, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate X","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,308","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74564","Burgundian Nobleman","Hand-colored woodcut"," Prints","11 1/4 x 6 5/8 in. (28.58 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,315","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74554","Sponsus Patricius, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 1/4 x 6 3/4 in. (28.58 x 17.15 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate VII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,307","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74566","Nobilis Virgo Gallica, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 1/2 x 6 5/8 in. (26.67 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CIIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,318","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74580","Virgo Senensis in Hetruria","Hand-colored woodcut"," Prints","11 x 6 5/8 in. (27.94 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXXVIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,321","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74556","Habitus Patriciae Norimber, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 5/8 x 6 1/2 in. (26.99 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XVI","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,309","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74569","Vidva Senensis in Hetruria, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 x 6 1/2 in. (27.94 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXXIX","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,322","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74567","Virgo Nobilis Medio, from Trachtenbuch","Woodcut, contemporary color"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXVII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,319","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74572","Vestitus et Habitus Varii Tam Viriles quam muliebres in Gallia usitati. Doctor Juris et Praeses Parlementi Parisiensis, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/2 x 6 1/2 in. (29.21 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,325","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74579","Foemina Bonoiensis in Italia, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXXIV","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,332","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74565","Mulier Metensis in Lotharingia, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 1/4 x 6 5/8 in. (28.58 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XCIX","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,317","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74577","Patavina Mulier in Italia, from Trachtenbuch","Woodcut, black and white"," Prints","11 3/8 x 6 1/2 in. (28.89 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXX","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,330","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74562","Honesta Foemina Argentoratensis","Hand-colored woodcut"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","Always proud of their drinking cups, Germans developed a new style in the late 16th century called Jungfrauenbecher, or maiden cups. These were fine silver cups shaped like women (or maidens), with generous embossed or chased skirts. The cups would stand rim-side-down when not in use. These woodcuts, from a costume book by Jost Amman, would have been typical sources of maiden cup designs; Amman worked closely with goldsmith Wenzel Jamnitzer, whose Nuremberg workshop invented these cups. The torn corner of one woodcut may have resulted from heavy use in a shop.","Plate LXIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,313","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74575","Nobilis Virgo Burgunda, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CI","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,328","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74578","Nobilis Foemina Revennas in Italia, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/4 x 6 3/4 in. (28.58 x 17.15 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXXII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,331","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74581","Nobilis Juvensis Gallus, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXLII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,333","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74582","Habitus Ducissae Venetae, from Trachtenbuch","Woodcut, black and white"," Prints","11 1/2 x 6 1/2 in. (29.21 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXVIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,334","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74557","Visitantium Puerperas, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 x 6 5/8 in. (27.94 x 16.83 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate XVII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,310","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"74568","Honesta Mulier Faventina, from Trachtenbuch","Woodcut, contemporary color"," Prints","11 x 6 1/2 in. (27.94 x 16.51 cm) (image)",,"Europe","Germany",,"1577","Not on View","16th century","

","","
","","Plate CXXXIII","","From Trachtenbuch, (Nuremberg, 1577)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,320","Artist: Jost Amman; Cutter: Hans Weigel; Publisher: Hans Weigel","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 113
Lipperheide: Aa 14 (Weigel)",,"[""""]","artist:""Jost Amman""",5.90081
"80060","Reduced Facsimile of ""Das Ständebuch - 114 Holzschnitte von Jost Amman mit Reimen von Hans Sachs"" (1568)","Woodcut reproductions"," Books","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm)","Artist's book","Europe","Germany",,"c. 1940","Not on View","20th century","","","","","134 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.1","Artist: After Jost Amman; Author: Hans Sachs; Publisher: Insel Verlag, Leipzig","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,"Holl. 231; Andr. 231",,"[""""]","artist:""Jost Amman""",4.7313056
