"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52080","Exchanging Confidences","Wood engraving"," Prints","8 x 8 13/16 in. (20.32 x 22.38 cm) (image)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","With folios","","From Engravings on Wood -  NY 1887; bound volume","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,349","Artist: John Tinkey; Artist: after Francis C. Jones; Publisher: Harper &amp; Brothers","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52065","The Cobblers","Engraving on wood"," Prints","7 5/16 x 9 7/8 in. (18.57 x 25.08 cm) (plate)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In plate, dated in plate 1885","","","With Folios, May 5, 1988 (bound vol.)","","From Bound in Society of American Wood; Engravers: Engravings on Wood, New York, 1887
","The William M. Ladd Collection
Gift of Herschel V. Jones","P.5,334","Artist: John Parker Davis; Publisher: Harper &amp; Brothers; Artist: after Edgar M. Ward","Artist","American","American, 1832-1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52077","The Lady and Horse","Wood engraving"," Prints","9 1/8 x 6 7/8 in. (23.18 x 17.46 cm) (plate)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1887","Not on View","19th century","","In plate","","","With folios, May 15, 1988","","From Bound in ""Engravings on Wood"" NY 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,346","Artist: Carolina Amelia Powell; Artist: after A.B. Thayer; Publisher: Harper &amp; Brothers","Artist","French (Paris)","French (Paris)","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52084","The Roadside","Wood engraving"," Prints","5 15/16 x 9 15/16 in. (15.08 x 25.24 cm) (image)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate","","","With folios, 6/1/88","","From Bound in 'Engravings on Wood' NY 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,353","Artist: Henry Wolf; Artist: After Robert Swain Gifford; Publisher: Harper &amp; Brothers","Artist","American","American, 1840 - 1905","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52071","A Morning","Wood engraving"," Prints","8 x 11 3/4 in. (20.32 x 29.85 cm) (image)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","No","","","with Folios, May 15, 1988","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,340","Artist: Elbridge Kingsley; Publisher: Harper &amp; Brothers; Artist: after George Inness","Artist","American","American, 1825 - 1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52061","The Quadroon Girl","Wood engraving"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","","From From Engravings on Wood, (bound vol.)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,330","Artist: William B. Closson; Artist: after George Fuller; Publisher: Harper &amp; Brothers","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52074","Rent Day","Engraving on wood"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","With Folios, May 15, 1988","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,343","Artist: Gustav Kruell; Publisher: Harper &amp; Brothers; Artist: after Alfred Kappers ?","Artist","American (born Germany)","American (born Germany), 1843 - 1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52079","A Waterfall by Moonlight","Wood engraving"," Prints","9 15/16 x 6 1/16 in. (25.24 x 15.4 cm) (plate)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1887","Not on View","19th century","","In the block","","","","William. M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Engravings on Wood","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,348","Artist: Stephen Greeley Putnam; Artist: after Ralph Albert Blakelock; Publisher: Harper &amp; Brothers","Artist","American","American, 1847 - 1919","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52072","The Flying Dutchmen","Engraving on wood"," Prints","8 11/16 x 10 3/8 in. (22.07 x 26.35 cm) (image)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","No","","","With Folios, May 15, 1988","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,341","Artist: Elbridge Kingsley; Publisher: Harper &amp; Brothers; Artist: after Albert Pinkham Ryder","Artist","American","American, 1847-1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52069","The Sibyl","Wood engraving"," Prints","7 1/8 x 11 7/8 in. (18.1 x 30.16 cm) (image)
14 1/4 x 18 1/4 in. (36.2 x 46.36 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In plate","","","with Folios, May 15, 1988","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,338","Artist: Francis Scott King; Publisher: Harper &amp; Brothers; Artist: after Frederick Stuart Church","Artist","American","American, 1842 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52082","Miles Standish's Challenge","Wood engraving"," Prints","10 13/16 x 7 3/16 in. (27.46 x 18.26 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","","","","With folios, 6/1/88","","From Engravings on Wood (bound vol.)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,351","Artist: F. H. Wellington; Artist: after Edwin A. Abbey; Publisher: Harper &amp; Brothers","Artist",,"19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"68308","The Raven","Wood engravings, letterpress"," Books","18 11/16 x 14 7/8 x 1 in. (47.47 x 37.78 x 2.54 cm)","Illustrated Book","North America","United States",,"1884","Not on View","19th century","","","","","comment on the poem, followed by the poem, then engravings with corresponding lines; bound into book with grey cover; remnants of blue box, printed in red- very damaged with failed repairs","","From ","Gift of the Wilbrecht Family","2003.155","Illustrator: after Gustave Doré; Author: Edgar Allan Poe; Publisher: Harper &amp; Brothers","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52062","The Listeners","Wood engraving"," Prints","10 1/8 x 8 3/16 in. (25.72 x 20.8 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1887","Not on View","19th century","","In plate","","","","","From From Engravings on Wood","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,331","Artist: William B. Closson; Artist: after William M. Hunt; Publisher: Harper &amp; Brothers","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52073","A Portrait","Wood engraving"," Prints","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1887","Not on View","19th century","","In plate","","","Portrait of the american artist William M. Hunt","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,342","Artist: Gustav Kruell; Publisher: Harper &amp; Brothers; Artist: after William M. Hunt","Artist","American (born Germany)","American (born Germany), 1843 - 1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52060","The Mystery of Life","Wood engraving"," Prints","6 7/8 x 10 9/16 in. (17.46 x 26.83 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","Bound into ""Engravings on Wood"" Located with Folios","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,329","Artist: Victor Bernstrom; Publisher: Harper &amp; Brothers; Artist: after Carl Marr","Artist",,"1845 - 1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
"52068","Portrait of a Child","Wood engraving"," Prints","8 x 5 1/16 in. (20.32 x 12.86 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","In plate","","","","","From Bound in ""Engravings on Wood,"" New York, 1887","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,337","Artist: Theodore Woolsey Johnson; Publisher: Harper &amp; Brothers , New York; Artist: after John White Alexander","Artist",,"1874 - 1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Harper &amp; Brothers""",5.801918
