"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123981","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 3/16 × 1/4 in. (18.1 × 10.64 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; scene of Japanese people arguing; women entertaining men; man and woman in rickshaw; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.7","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122337","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 1/4 in. (18.1 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","Comic books depicting changes after foreigners entered Japan; images of woman sewing and talking to man; food and drinks; men at a brazier; old woman with sake cup leaning wistfully over food bowl; man and woman approaching another man; text; light blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122339","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 3/8 in. (18.06 × 12.22 × 0.95 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; images include male body in Japanese dress and horse head squatting, talking to another figure with male body, Western dress, with ox head sitting on rickshaw; Japanese man eating from steaming pan; tattooed Japanese man leaning on a head and holding a sake cup; elderly man with sake cup and brazier; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.5","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122336","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 3/8 in. (18.26 × 12.22 × 0.95 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; pages of text with a few colorful images in front: kerosene lamp with various food and drinks in a room; green and pink image collage of geisha, courtesans, and various male caricatures; man in foreign dress at table; a few black and white images inside of women talking, and a man poking at food on brazier; light blue cover with floral impressed pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"122143","Sketch of two warriors","Ink on paper"," Drawings","7 15/16 × 11 3/16 in. (20.16 × 28.42 cm) (sight)
15 1/8 × 17 15/16 × 1 7/8 in. (38.42 × 45.56 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","samurai holding a longbow at lower R pointing upward to another samurai figure riding a horse that is leaping into the air at UL; figure on horse is also holding a longbow and an arrow; fingerlike waves at UR; treetops at LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.78.6","Artist: Attributed to Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",6230,4524,0,"1",0,"Murase, Art through a Lifetime, no. 173a-f",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"123980","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 1/4 in. (18.26 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; color image of four men with globe heads (lanterns?) securing what looks like hot air balloon; black and white image of Japanese couple serving Western woman seated on chair; Japanese figure with globe head seated on a horse, with monkey at side; Japanese man eating at a table with Western utensils; blue cover with floral impression","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.6","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"123983","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/16 × 4 13/16 × 1/4 in. (17.94 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; bawdy scene of Japanese and Chinese caricatures smoking and carousing; Japanese men getting topknots reluctantly cut off; pensive courtesans; Japanese men eating with Western haircuts; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.9","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"123985","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 5 13/16 × 3/16 in. (18.1 × 14.76 × 0.48 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text: small images of Japanese men shielding themselves from the rain; storm clouds; bay hales; Western ship; magic lantern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.11","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"123982","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 1/4 in. (18.26 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; scenes of Japanese people staring at, and harassing Western man in street; Japanese men smoking and drinking in Japanese style room with a Western hat on floor; Japanese men admiring Western man in street; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.8","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"2876","Landscape with River in Mountainous Country [left of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","Shojo Kyosai","Shuchu gaki","Kyo_sai is considered to be one of the most talented painters of Japan's late nineteenth century. Classically trained as a painter in the government-sponsored Kano school, he eventually broke free of the school and established a reputation for himself - as much for his eccentric behavior and fondness for wine, as for his great skill at painting. He specialized in figures and animals, making this landscape painting rare among his surviving works. The composition is typical of Kano school paintings, but Kyo_sai's loose brushwork reveals his awareness of the impressionistic style preferred by Zen monks in China and Japan.","left piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"8663","Three Crossbills on a Leafless Tree","Ink and color on paper"," Paintings","53 1/4 x 24 in. (135.26 x 60.96 cm)","Hanging scroll","Asia","Japan",,"c. 1878","Not on View","Nikuhitsu ukiyo-e","","Kyôsai","Tôiku","","","Josiah Conder (sold at Sotheby London, 18 Jan. 1965, but not listed in Conder 1911); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.288","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",2149,5031,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"10346","Jurōjin [center of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","(Shojo Kyosai copied from Sesshu)","Shuchu gaki","","center piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116848","Long Legs [left of a pair of Long Legs and Long Arms]","Ink and color on paper"," Paintings","54 × 5 1/16 in. (137.16 × 12.86 cm) (image)
75 1/4 × 8 1/16 in. (191.14 × 20.48 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1870s-1880s","Not on View","19th century","","惺々暁斎 {Seisei Kyōsai}","画鬼 {Gaki}","These two hanging scrolls depict Ashinaga, literally Long Legs, and
Tenaga, literally Long Arms, a pair of popular yōkai or ghosts from
Japanese folklore that originated in China. Kawanabe Kyōsai, who was
known for his sense of humor, depicted them here in two memorable,
amusing scenes. On the left, Ashinaga with his very long legs is about to
take a bite from a persimmon hanging on a tree. Two small men are at
his feet. One is climbing up Ashinaga’s leg, while the other has his arms
raised. Maybe they are the keepers of the tree and are upset about his
selfish behavior. On the right is a comical interpretation of the old
Buddhist parable of a gibbon who thinks he can catch the moon by
grasping its reflection in the water. In Kyōsai’s rendition, Tenaga extends
his wildly long arms to hold up a gibbon who in turn stretches out his
left arm to grasp the tail of a shrimp that is trying to reach for the real
moon with its long antennae.","left scroll: man with very long legs stands with mouth wide open under a persimmon tree about to eat a fruit; below, a small man attempts to climb tall figure's PL leg while a third man stands near the tall figure's foot with arms raised","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1098.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",1086,10000,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"116849","Long Arms [right of a pair of Long Legs and Long Arms]","Ink and color on paper"," Paintings","54 × 5 1/16 in. (137.16 × 12.86 cm) (image)
75 1/2 × 8 in. (191.77 × 20.32 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1870s-1880s","Not on View","19th century","","惺々暁斎 {Seisei Kyōsai}","画鬼 {Gaki}","These two hanging scrolls depict Ashinaga, literally Long Legs, and
Tenaga, literally Long Arms, a pair of popular yōkai or ghosts from
Japanese folklore that originated in China. Kawanabe Kyōsai, who was
known for his sense of humor, depicted them here in two memorable,
amusing scenes. On the left, Ashinaga with his very long legs is about to
take a bite from a persimmon hanging on a tree. Two small men are at
his feet. One is climbing up Ashinaga’s leg, while the other has his arms
raised. Maybe they are the keepers of the tree and are upset about his
selfish behavior. On the right is a comical interpretation of the old
Buddhist parable of a gibbon who thinks he can catch the moon by
grasping its reflection in the water. In Kyōsai’s rendition, Tenaga extends
his wildly long arms to hold up a gibbon who in turn stretches out his
left arm to grasp the tail of a shrimp that is trying to reach for the real
moon with its long antennae.","right scroll: at bottom, a man extends his wildly long arms up, holding a monkey with long arms in his hands; the monkey uses long PL arm to grasp a shrimp who is extending his long front ""arms"" up to the corner","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1098.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",1058,10000,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"118433","Seven Otafukus","Ink and color on silk"," Paintings","13 7/16 × 32 1/2 in. (34.13 × 82.55 cm) (image)
56 7/16 × 38 1/16 in. (143.35 × 96.68 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1870s-1880s","Not on View","19th century","","惺々暁斎画 {Seisei Kyōsai ga}","LRC: 暁斎 {Kyōsai}","Kawanabe Kyōsai was one of the most versatile and talented artists in the late nineteenth century. Born in 1831 in Koga, Kyōsai first became a pupil of the ukiyo-e artist Utagawa Kuniyoshi (1796-1861) at the age of six. After ten years with Kuniyoshi, he moved on to study the orthodox style of the Kanō school. In 1852, he left the Kanō school and spent the rest of his life as an independent artist. Living in the age of upheaval from the Tokugawa shogunate to the Meiji government, he worked beyond the boundaries of the established schools of painting. Kyōsai exhibited his genius in the wide range of subjects and style of painting as well as printmaking. With his technical refinement, Kyōsai particularly showed tremendous talent in satirical parodies of fantasic and weird subjects with wit and vitality.
With a sketchy manner, Kyōsai depicted the lively party of Seven Otafuku playing go (Chinese chess) and calligraphy, two of the four gentlemanly accomplishments of a Chinese literati. In genre painting and ukiyo-e, gentlemen’s sophisticated activities were transformed into a pastime of beautiful courtesans at the pleasure quarters. Here, it is further changed into a raucous entertainment for a cohort of boorish townswomen. The chubby and homely aunts enjoying the women-only party provide a cheerful and jolly mood. These seven Otafuku-faced women are also a parody of the seven gods of good fortune, which bring goodwill and vital energy. This multiple play of themes shows Kyōsai’s creative approach to injecting new twists on a conventional subject.","at R, four women gather around a board playing go; one woman at L poised with brush over long sheet held by attendant; older woman in gray looks on at L","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.36","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",5546,2285,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
"10430","Chinese-style Landscape with Man Fishing from a Boat by Moonlight [right of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","Kyosai","Shuchu gaki","","right piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3403,5616,0,"1",0,,,"[""""]","artist:""Kawanabe Kyōsai""",18.23206
