"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121501","Evening Glow at Eitaibashi: Actor Ichikawa Kodanji IV as Oniazami Seishichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/2 in. (39.37 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure standing in water up to his waist; white caps crest near him as he holds onto a slanting wooden beam overhead with his right hand while placing his left pointer finger in his ear; his sword with a green, yellow, and red grip and a blue and white blade pierces the base of a wood pylon to his front right; figure wears a red floral undergarment that appears torn and a blue striped robe with yellow band and orange polka dotted obi; behind figure in distance is village scape and shimmering dark blue sky with yellow sunset; red, white, and green abstract shape with eight points contains kanji and rests atop the right side of the largest of the two slanting wooden beams in the upper portion of the composition; white cartouche with characters at middle right with white circle containing characters above it; yellow and white cartouche on wood pylon near LLC with kanji; intentional green spots on wood beams and pylon at various places","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.4","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",6723,9778,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121187","Twilight Snow of the Hakone Mountains: Actor Bandō Hikosaburō V as Jintō Tokujirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/2 in. (39.37 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","against a midnight blue background with intentionally splattered black spots a figure gazes over his right shoulder holding an infant to his chest with his right hand and a woven hat over his head with his left hand; he wears a blue kimono with a red and blue obi and rust colored robe; the baby wears red; a green, yellow, and orange sword grip rests at figure's proper left hip; a red, white, and green diamond with square notches floats at the TLC with Japanese characters inside; three cartouches -- one yellow and two white -- are situated on left side at middle, each holds characters; a small circle with characters floats above center cartouche","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.1","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5436,7867,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121498","Evening Bell at Muenji Temple: Actor Sawamura Tanosuke III as Yukanba Kozō no Kichiza","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 3/8 in. (38.42 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","crouching figure sharpens blade on a tombstone; his bare right shoulder reveals a skull tattoo; figure looks over his left shoulder and wears garments of purple, black, green, and red with a blue scarf at his neck; a green and red bag with a silver chain rests at his right hip; figure is situated in tall grasses with grave markers and a white lantern at his back; a yellow, white, and red bird with kanji decorating its body is at TL and three cartouches, two white and one yellow all with characters, are just left of the bird's lowest wingtip; a circle with characters hovers above the gravestone in the background; the background for the scene is dark charcoal in color with a slight shimmer","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.3","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5385,7791,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121507","Autumn Moon at Sunamura: Actor Nakamura Shikan IV as Ōdera Shōbei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 3/8 in. (37.78 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","standing figure looks over left shoulder in direction of moon; clenches sword sheath in mouth, holds cloak up with left hand, and carries a white lantern with kanji in right hand; he wears a dark blue garment with floral pattern and red lining and a light blue obi; robe has embossed edging; sword grip visible across center of his body--green, yellow, and orange; composing the background are green trees and a dark blue sky with a glowing full moon obscured slightly by a hint of smoky cloud cover; a pink and blue flower with five petals floats at TL and contains characters; three cartouches with characters to left of figure in trees--two white and one yellow; a circle with characters floats above larger of the two white cartouches","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.7","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5455,7499,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121509","Descending Geese at Shirahige: Actor Ichikawa Kuzō III as Inga Kozō Rokunosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 5/16 in. (38.42 × 26.19 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure depicted from back, leaning left in the process of drawing his sword--sheath at left and grip at right; garments in blues, reds, greens, and browns; garment embossed at BR and BL; six black birds fly overhead at TLC; yellow and red blossom with ten petals and number of characters in TRC; at middle right are one yellow and two white cartouches with kanji; circle with characters floats above largest white cartouche; background in variegated grays","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.8","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5404,7688,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"135759","Three, Actor Sawamura Tanosuke III","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"fifth intercalary month 1865","Not on View","19th century","江戸の花勇揃 沢村田之助","国周筆 {Kunichika hitsu}","閏五改
清","Third print of a series of eight.","figure with dark hair, black and gray robe with white floral pattern; blue and white checkered background","","From Selection of Chivalrous Flowers of Edo (Edo no hana isamu zoroi 江戸の花勇揃)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.420","Artist: Toyohara Kunichika; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"136750","Actor Ichikawa Danjūrō IX as Banzui-in Chōbei in the Suzugamori Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 5/8 in. (37.5 × 72.7 cm)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"July 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.218a-c","Artist: Toyohara Kunichika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2000,1051,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"136751","Actors Ichikawa Kodanji as Seppu Shinsuke, Ichikawa Sadanji as Kishino Toshiaki, Ichikawa Danjūrō IX as Saijō Takamori, Onoe Kikugorō as Kurata Shinpachirō, Nakamura Chūtarō as Shōtarō, Onoe Kikunosuke as Magoichi, and Ichikawa Kōsaku as Tokumaru in the play Okige no kumo harau asa gochi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 28 1/8 in. (35.24 × 71.44 cm)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"March 1878","Not on View","19th century","","","","","vertical ōban triptych; portraits of four soldiers wearing black jackets; three small figures in LLC; red ground; sheets affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.219a-c","Artist: Toyohara Kunichika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"80840","Sawamura Tosshō II as Kinohei and Ichimura Kakitsu I as Kippei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 18 1/2 in. (34.7 × 47 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 5th lunar month","Not on View","19th century","","On each panel: {Kunichika ga}","artist\'s seal under the signature; Censor: kai+Ox 5; publisher\'s seal: {Jōkin ban}","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.195","Artist: Toyohara Kunichika; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2569,1863,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"123839","Applying Make-up with a Mirror at the Mansion of the Plates, Kabuki Theater","Woodblock print (nishiki-e); ink and color on paper, mounted as a scroll"," Prints","41 3/4 × 9 7/8 in. (106.05 × 25.08 cm) (sheet, vertical ōban, upright triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"October 1892","Not on View","19th century","「浅山鉄山 市川団十郎」「お菊霊 尾上菊五郎」「岩渕忠太 尾上松助」「中間蟻助 尾上菊四郎」 {Asayama Tessan, Ichikawa Danjūrō; Okiku-rei, Onoe Kikugorō; Iwabuchi Chūta, Onoe Matsusuke; Chūgen Arisuke, Onoe Kikushirō} (Ichikawa Danjūrō IX as Asayama Tessan, Onoe Kikugorō V as Okiku\'s ghost, Onoe Matsusuke IV as Iwabuchi Chūta, Onoe Kikushirō III as Chugen Arisuke)","","Red circular seal at base of oblong cartouche LRQ; Publisher\'s seal in fish form; 梅澤刀","","a gray, ghostly figure with streaming black hair descends from the sky, a comet-like tail trailing behind him/her; a red, white, and blue object falls from the sky alongside the figure; two figures crouch down at the bottom of the scene, hands raised, while a third figure stands tall, holding a large hand fan mounted on a long stick; the three lower figures appear fearful","","From ","Gift of Willard and Elizabeth Clark","2015.114.35","Artist: Toyohara Kunichika; Publisher: Fukuda Kumajirō; Carver: Umezawa Minokichi","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",1940,10000,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",10.931499
"62315","Sawamura Tanosuke as Princess Kiyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.51 × 24.45 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1868, 2nd lunar month","Not on View","19th century","","","Censor: Kai + February 1868; Carver: Horiuta (Ōta Utakichi)","","head and torso of figure dressed in blue robe with dark pink flowers and dark pink collar","",,"Gift of Ellen and Fred Wells","2002.161.106","Artist: Toyohara Kunichika; Publisher: Kiya Sōjirō; Carver: Ōta Utakichi","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",1872,2758,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",10.931499
"122649","Actor","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 1/4 in. (34.29 × 23.5 cm) (sight)
20 3/4 × 15 1/2 × 5/8 in. (52.71 × 39.37 × 1.59 cm) (outer frame)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1868","Not on View","19th century","URQ","","","","framed; actor in frontal pose facing R; rich blue brocade clothing with red armor underneath; sword handle lower C, bow cuts across image behind figure; two arrows in quiver at L; cartouches with inscriptions URQ","","From Mirror of Demonic People, Good and Evil (Zen'aku kijin kagami)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.592","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",8.710644
"62601","Sawamura [?] as Kumokiri Nizaemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 x 9 5/16 in. (36.04 x 23.65 cm) (image)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 12th lunar month","Not on View","19th century","","{Kunichika hitsu}","Censor: Kai + Dec. 1867; Carver: Horitoyo","","man with a sword held above his head; brown and yellow plaid kimono with purple trim; L2001.372.194-249 received bound into a book","","From Scenes of the Play 'Tsuki yuki hana hitome senkin' (Tsuki yuki hana hitome senkin, Yoshiwara no sakura)","Gift of Ellen and Fred Wells","2002.161.181.2","Artist: Toyohara Kunichika; Publisher: Wakasaya Jingorō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",6.5473804
"62588","Actor Arashi Kichisaburō IV as Yokozō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 1/2 in. (35.4 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 8th lunar month","Not on View","19th century","","国周筆 {Kunichika hitsu}","carver seal: 彫工舛吉 {Horikō Masukichi}; censor seal: 卯八改","Right sheet of a triptych related to the play Honchō nijūshikō 本朝廿四孝, performed at the Nakamura Theater in the 8th lunar month of 1867.","red-skinned man wearing brown, grey, green and purple plaid kimono; grey ground; right sheet of a triptych","","From ","Gift of Ellen and Fred Wells","2002.161.176","Artist: Toyohara Kunichika; Publisher: Kiya Sōjirō; Carver: Ōta Masukichi","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Toyohara Kunichika""",5.4657493
"122762","Procession Crossing over a Pontoon Bridge on the Fifty-three Stations of the Tōkaidō Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 3/4 in. (36.83 × 73.03 cm) (image, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863","Not on View","19th century","","on left sheet, in toshidama cartouche: {Kunichika ga} 国周画; on center sheet: 国周画 {Kunichika ga}; on right sheet, in toshidama cartouche: 一鴬斎国周画 {Ichiōsai Kunichika ga}","on each sheet: combined date and censor seal: 亥三改 {i san aratame} (Boar 3 inspected); on left sheet: 彫長 {Hori Chô}; on right sheet: 片田彫長 {Katada hori Chô}","","triptych: large procession of men and a few horses walking across a long line of tethered boats connecting two shores and an island; white mountain at R; mounted to thick paper","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.552a-c","Artist: Toyohara Kunichika; Publisher: Izutsuya Shōkichi; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",5.4657493
