"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","related:audio-stops","list:arts-of-americas","list:bhm"
"11074","Old Church - Burgos","photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2878,3533,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"18660","Katherine","Photogravure"," Photographs","8 3/16 x 6 5/8 in. (20.8 x 16.83 cm) (image)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3028,3744,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"18687","The Hand of Man","Photogravure"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)","Photograph","North America","United States",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.13","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4208,3127,0,"1",0,,,"[""10581"",""18687"",""82875""]","medium:""photogravure""",11.386508,,,,,
"18662","Ploughing","Photogravure"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4365,3421,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"18685","A Dirigible","Photogravure"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3542,3512,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81416","Requiem","Photogravure"," Photographs","7 13/16 x 5 7/16 in. (19.84 x 13.81 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)",,"Europe","England",,"1896","Not on View","19th century","Signature and Date

LRC: [A. Horsley Hinton 1896]","LRC: [A. Horsley Hinton 1896]","","","docked boat and calm shoreline","","From From ""Camera Notes,"" July 1897 (vol. 1, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.1.1","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Arts of the Americas","No Copyright–United States","valid",3481,5169,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81370","Portraits--A Group","photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3212,4330,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81239","New York at Night","photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.2","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3639,2933,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81368","The Minnow Pool","photogravure"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3209,4306,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81859","Winter","photogravure"," Photographs","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (image)",,"North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.8","Photographer: Arthur Allen Lewis","Artist","American","American, 1873 - 1957","","Arts of the Americas","No Copyright–United States","valid",3266,4273,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81382","Mr. Rintoul, Editor ""Spectator""","photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.9","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2922,3958,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81376","Handyside Ritchie and Wm. Henning","photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3105,4209,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81232","The Spanish Shawl","photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3164,4409,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81841","A Water Carrier, Cuba","Photogravure"," Photographs","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1902 (vol. 6, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.22.1","Photographer: Horace A. Latimer","Artist","American","American, 1860-1931","","Arts of the Americas","No Copyright–United States","valid",3644,4990,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81336","Villa Torlonia","Photogravure"," Photographs","5 1/8 x 9 7/16 in. (13.02 x 23.97 cm) (image)",,"Europe","Austria",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","valid",4901,2643,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81356","'Twixt the Cup and the Lip","Photogravure"," Photographs","4 1/16 x 10 7/16 in. (10.32 x 26.51 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (October 1907)","The William Hood Dunwoody Fund","64.34.18.8","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",4880,1890,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81234","Miss Doris Keane","photogravure"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.3","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3143,4086,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81355","The Banks of Lethe","Photogravure"," Photographs","4 3/4 x 10 3/8 in. (12.07 x 26.35 cm) (image)",,"North America","United States",,"1900-1907","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (October 1907)","The William Hood Dunwoody Fund","64.34.18.7","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",4867,2195,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81787","Windblown","photogravure"," Photographs","7 9/16 x 5 3/8 in. (19.21 x 13.65 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.3","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2707,3821,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81373","Newhaven Fisheries","photogravure"," Photographs","5 1/2 x 7 9/16 in. (13.97 x 19.21 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3914,2852,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81353","Angela","photogravure"," Photographs","8 3/16 x 6 3/4 in. (20.8 x 17.15 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.12","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",3101,3775,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81337","Pomeranian Motif","Photogravure"," Photographs","9 5/8 x 6 9/16 in. (24.45 x 16.67 cm) (image)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","valid",3512,5018,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81375","The Marquis of Northampton","photogravure"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2923,3924,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81553","Portrait--Miss De C.","Photogravure"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",4931,3687,0,"1",0,,,"[""124480"",""81545"",""81553""]","medium:""photogravure""",11.386508,,,,,
"81238","New York at Night","photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,,,,"1900-1914","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 46 (April 1914)","The William Hood Dunwoody Fund","64.34.47.1","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3788,3268,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81784","Washerwoman on the Dunes","Photogravure"," Photographs","6 5/8 x 9 in. (16.83 x 22.86 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4654,3428,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81377","Sir Francis Grant, P.R.A.","photogravure"," Photographs","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2911,3939,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81791","Portrait","photogravure"," Photographs","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2803,3555,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81334","Villa Falconieri","Photogravure"," Photographs","9 3/8 x 5 in. (23.81 x 12.7 cm) (image)",,"Europe","Austria",,"1900","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.1","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","valid",2590,4868,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81788","Harbour of Hamburg","photogravure"," Photographs","4 3/4 x 8 1/2 in. (12.07 x 21.59 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4305,2388,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81237","Passing Steamer","photogravure"," Photographs","6 5/8 x 7 in. (16.83 x 17.78 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.6","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3496,3325,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81371","Portrait--The Gown and the Casket","photogravure"," Photographs","8 1/8 x 5 11/16 in. (20.64 x 14.45 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2949,4212,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81372","Mrs. Rigby","photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3038,4138,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81236","Mr. Christian Brinton","photogravure"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)",,,,,"1900-1912","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 39 (July 1912)","The William Hood Dunwoody Fund","64.34.39.5","Photographer: Paul B. Haviland","Artist","American (born France)","American (born France), 1880-1950","","Arts of the Americas","No Copyright–United States","valid",3197,4127,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81786","On the Shore","photogravure"," Photographs","6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.2","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4265,3061,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81438","The Solitary Horseman","photogravure"," Photographs","4 13/16 x 7 in. (12.22 x 17.78 cm) (image)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.1","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3731,2554,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81568","Ponte Vecchio--Florence","photogravure"," Photographs","8 1/2 x 6 5/16 in. (21.59 x 16.03 cm) (image)",,,,,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 28  (October 1909)","The William Hood Dunwoody Fund","64.34.29.9","Photographer: Marshall R. Kernochan","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",3219,4379,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81369","The Bird-Cage","photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","The William Hood Dunwoody Fund","64.34.29.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3219,4218,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81543","Lenore","Photogravure"," Photographs","7 7/16 x 4 9/16 in. (18.89 x 11.59 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.1","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",2393,3947,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81450","Dachau","Photogravure"," Photographs","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.2","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2637,3729,0,"1",0,,,"[""81440"",""81450""]","medium:""photogravure""",11.386508,,,,,
"81354","The Tale of Isolde","photogravure"," Photographs","7 7/16 x 7 1/8 in. (18.89 x 18.1 cm) (image)",,"North America","United States",,"1900-1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.13","Photographer: Benedict F. Herzog","Artist","American","American, c. 1859-1912","","Arts of the Americas","No Copyright–United States","valid",3285,3426,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"81789","Portrait","photogravure"," Photographs","6 15/16 x 5 5/8 in. (17.62 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2824,3486,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"83006","Boy with Camera Work","Photogravure"," Photographs","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2992,3958,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"83026","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3171,4146,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
