"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"56590","Plate A, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.1","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4796,4868,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"53838","Painting with Two Balls II","Lithograph in black and green-black ink on tan paper"," Prints","20 7/16 x 16 9/16 in. (51.91 x 42.07 cm) (image)
30 1/2 x 22 1/2 in. (77.47 x 57.15 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","Inscribed in pencil, LL margin: artist\'s proof","Signed and dated in pencil, LR margin: J. Johns / \'62 | on stone, LR: 1962 J. Johns","No ULAE blindstamp present. unlike the published edition","","","(Margo Leavin Gallery, Los Angeles); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.11","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3744,5007,1,"1",1,"Field 9; ULAE 9",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"67623","Night","Color intaglio"," Prints","29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","

","","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.17","Artist: Philip J. von Raabe","Artist","American","American, born 1943","%C2%A9 Philip J. von Raabe","Arts of the Americas","In Copyright","valid",10260,7381,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"53742","#3 from the portfolio Nine Drypoints and Etchings","Drypoint and etching with scraping and burnishing"," Prints","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscribed in pencil, verso: #3","Signed with initials and dated in pencil, LR: RD 77 | on plate: RD 77","Numbered in pencil, LL: 11/25
Publisher\'s blindstamps, LR: (CPP logo) & Crown Point Press; printer\'s blindstamp, LR: J.S. (John Slivon)","Richard Diebenkorn was a leading proponent of Abstract Expressionism during the early 1950s, but turned his attention to figurative art later in the decade. In 1967, he returned to abstract art, developing a distinctive style of geometric abstraction that was loosely derived from landscapes and seacoasts seen from the air. Combining both expressive and purely formal elements, he practiced an abstract style of painting and printmaking that was both elegant in its expressive qualities and formally self-referential.

In this print, Diebenkorn relies on the hand-drawn drypoint line to define the geometry of the composition. Like many of his works on paper, this print is related to the extensive series of paintings and drawings he collectively titled Ocean Park, named after the neighborhood near Santa Monica where he lived at the time.","Plate no. 3 from a portfolio of nine intaglio prints","[L.A. Louver Gallery, Los Angeles]; sold to MIA, 1978.","From Nine Drypoints and Etchings","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.27","Artist: Richard Diebenkorn; Publisher: Crown Point Press, San Francisco; Printer: Crown Point Press, San Francisco","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",3517,4684,1,"1",1,"Guillemin p. 114",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"53930","Paint Under Tape, Paint Over Paper","Color aquatint and etching"," Prints","18 11/16 x 25 11/16 in. (47.47 x 65.25 cm) (plate)
22 x 30 1/4 in. (55.88 x 76.84 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signature; Date; Edition","Signed in pencil, LR:  [Sylvia Plimack Mangold]","Chop mark (blindstamp), LR: [CROWN POINT PRESS/PATRICK FOY]","","","[Parasol Press, New York]",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.9","Artist: Sylvia Plimack Mangold; Publisher: Parasol Press Ltd., New York; Printer: Crown Point Press, San Francisco","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Arts of the Americas","In Copyright–Educational Use","valid",4636,3487,0,"1",1,"D'Oench/Faberman 5",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,true,
"67557","Plate D, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.4","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4828,4830,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"67558","Plate E, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)",,"North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.5","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4815,4856,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"54005","Untitled","Open bite etching"," Prints","23 11/16 x 17 1/2 in. (60.17 x 44.45 cm) (plate)
29 7/8 x 22 1/16 in. (75.88 x 56.04 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","Signed in pencil, LR: Motherwell","Numbered in pencil, LR: 2/25
Watermark: BFK Rives
Printer\'s blindstamp, LR: ES
Artist\'s blindstamp, LR: Robert Motherwell","","","(Brooke Alexander Gallery, New York); sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.17","Artist: Robert Motherwell; Publisher: Hollander Workshop, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3544,4713,1,"1",0,"Belknap 19; Engberg & Banach 45",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"46240","Birthday Memoir","Silver gelatin print"," Prints","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, verso: Linda Gammell","Numbered in pencil, verso: 54/100","","","","From '10 x 10', Ten Prints by Ten Women portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.2","Photographer: Linda Gammell","Artist","American","American, born 1948","%C2%A9 Linda Gammell","Arts of the Americas","In Copyright–Educational Use","valid",5991,4725,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"56924","Praise","Rubber stamp print"," Prints","11 x 11 in. (27.94 x 27.94 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","Stamped title in gold ink, LR:  praise
","Stamped signature in gold ink, LR: a. martin","Numbered in pencil, LR: 928","Agnes Martin rose to prominence in the 1960s and 1970s with geometric abstractions that explored the expressive and meditative possibilities of squares, grids, and lines. Though her work is often associated with Minimalism, Martin felt more closely aligned with the Abstract Expressionists, whose emphasis on the spiritual and existential aspects of art was more in keeping with her own philosophy. Her preference for painting entirely by hand using subdued colors and ritualized processes was central to her practice and revealed the highly subjective and idiosyncratic nature of her work.","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.9","Artist: Agnes Martin; Publisher: Parasol Press Ltd., New York; Printer: Triton Press, New York; Distributor: Museum of Modern Art, New York","Artist","American (born Canada)","American (born Canada), 1912 - 2004","%C2%A9 Agnes Martin %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4816,4834,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,true,
"59977","Roth-Händle","Brushed aquatint in black ink with color photo-offset collage"," Prints; Collages / Assemblages","19 9/16 × 15 3/4 in. (49.69 × 40.01 cm) (sheet)","Print and collage","North America","United States",,"1975","Not on View","20th century","Signature; Mark","Signed in pencil, UR: [RM]","Watermark","","","(Brooke Alexander, Inc., New York); sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.15","Artist: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander Editions, New York","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3707,4569,1,"1",0,"Belknap 137; Engberg & Banach 168",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"67363","Horizontal Composite","Color screenprint"," Prints","12 x 33 3/4 in. (30.48 x 85.73 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: [37/150]","Signed in pencil, LR: [LeWitt]","","Sol LeWitt was one of the pioneering figures in both the Conceptual and Minimalist art movements of the 1960s and '70s. Whether working as a painter, draftsman, photographer, printmaker, or sculptor, LeWitt conceived works of art that were fundamentally geometric and architectonic, and relied on the cube as a starting point for his explorations of space, time, form, volume, repetition, sequence, and variation. 

In Horizontal Composite, LeWitt generates a geometric motif from a limited repertoire of repeated lines, shapes and colors. These basic compositional elements were LeWitt's personal grammar and syntax that he freely manipulated to illustrate visual, spatial, and mathematical problems or concepts.  For LeWitt, the ideas expressed through his work always took precedence over the objects themselves.","","[John Weber Gallery, New York (publisher)]; sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.20","Artist: Sol LeWitt; Publisher: John Weber Gallery, New York; Printer: John Campione, New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6166,2817,1,"1",1,"Tate Gallery S.2; Krakow 1970.02",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"67039","Phil / Rubber Stamp","Rubber stamp relief print"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.4","Artist: Chuck Close; Publisher: Parasol Press Ltd., New York; Distributor: Museum of Modern Art, New York","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3282,3246,0,"1",1,"Butler Institute 7",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"67473","Foirades/Fizzles","Etchings and aquatints; color lithography; letterpress"," Books","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm)","Artist's book","North America and Europe","United States and France",,"1976","Not on View","20th century","Signatures; Edition

","Initialed by Beckett and signed by Johns on the justification page","","In one of the milestones of twentieth-century artists' books, Jasper Johns and Irish writer and poet Samuel Beckett (1906-1989) join forces in the enigmatic and elegant Foirades/Fizzles. Featuring five short prose texts, or ""fizzles,"" by Beckett along with 33 original intaglio prints by Johns, the collaboration seamlessly merges Beckett's austere writing style and concept of the fragmented individual with Johns's sensual rendering s of numerals, flagstones, crosshatchings, and parts of the human body. Originally written in French, the fizzles were translated into English by Beckett for this project. Johns's imagery is based both on his repertoire of iconic motifs and from his monumental work, Untitled (1972),a four-panel painting that features fragmentary patterns that the artist observed in the streets of New York City.","A book of five texts by Samuel Beckett and 33 etchings by Jasper Johns; binding: linen covered binder with liner of ""Hatching"" lithograph, printed in four colors with purple tassle; type: Caslon Old-Face 16 pt.; hand-printed by Fequet & Baudier, Paris","(Brooke Alexander Gallery, New York); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.2","Artist: Jasper Johns; Author: Samuel Beckett; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",4791,2905,1,"1",1,"Field 215-248; ULAE 173",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,true
"67556","Plate C, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.3","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4799,4821,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"7566","Pie Slice","Etching on cream paper"," Prints","5 13/16 x 4 1/4 in. (14.76 x 10.8 cm) (plate)","Print","North America","United States",,"1962","Not on View","20th century","","Signed in pencil, LR margin: Thiebaud","Watermark: Fabriano
Numbered in pencil, LL margin: 43/60

","","Small plate holding a single slice of pie, with a cherry topping, set on a flat surface","[Brooke Alexander Editions New York]; sold to MIA, 1979.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.22","Artist: Wayne Thiebaud; Publisher: Arturo Schwartz, Milan, Italy","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54470","The Clock and the Rose","Color lithograph"," Prints","29 3/4 x 40 in. (75.57 x 101.6 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","in pencil: [John Himmelfarb]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.16.2","Artist: John Himmelfarb; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1946","%C2%A9 John Himmelfarb","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54471","Shades","Lithograph"," Prints","29 5/8 x 40 in. (75.25 x 101.6 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature

see Signed","in pencil: [John Himmelfarb]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.16.1","Artist: John Himmelfarb; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1946","%C2%A9 John Himmelfarb","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54528","Breughelscape, #2","Liftground etching, wove paper"," Prints","17 11/16 x 35 13/16 in. (44.93 x 90.96 cm) (plate)
23 9/16 x 39 5/16 in. (59.85 x 99.85 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature","In pencil: [P.W. Milton]","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.13.3","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 35 (ii)",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"53656","Cobra Event","Colro screenprint"," Prints","26 1/8 x 16 in. (66.36 x 40.64 cm) (image)
29 5/16 x 21 1/2 in. (74.45 x 54.61 cm) (sheet)",,,,,"1978","Not on View","20th century","Signature; Mark","in pencil: [Richard T. Brewer]","Chop marks: Angus Davis","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.14","Artist: Richard Brewer","Artist","American","American, born 1947","%C2%A9 Richard Brewer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"53658","Reign of the Mesa Magician","Color screenprint"," Prints","25 7/8 x 16 3/16 in. (65.72 x 41.12 cm) (image)
29 1/2 x 21 7/8 in. (74.93 x 55.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Richard T. Brewer]","Chop marks: Angus Davis","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.12","Artist: Richard Brewer","Artist","American","American, born 1947","%C2%A9 Richard Brewer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"53659","Land of the Farrow","Color screenprint"," Prints","26 1/8 x 16 1/16 in. (66.36 x 40.8 cm) (image)
29 1/4 x 21 3/8 in. (74.3 x 54.29 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Mark","in pencil: [Richard T. Brewer]","Chopmarks: Angus Davis","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.13","Artist: Richard Brewer","Artist","American","American, born 1947","%C2%A9 Richard Brewer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"54008","Untitled","Color aquatint, lift-ground etching and aquatint, and soft-ground etching on buff paper"," Prints","10 x 11 7/8 in. (25.4 x 30.16 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Numbered in pencil, LR: [13/96]","Signed in pencil, LR: R. Motherwell","Watermark: Arches
Artist\'s blindstamp:: Robert Motherwell Editions","","","(Brooke Alexander, Inc., New York); sold to MIA, 1979.","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.16","Artist: Robert Motherwell; Publisher: Published by the artist and Brooke Alexander, New York; Printer: Catherine Mosley , Greenwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 151; Engberg & Banach 182",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
"53715","Untitled Etching","Color etching, wove paper"," Prints","16 1/4 x 23 7/8 in. (41.28 x 60.64 cm) (plate)
22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","in pencil: [Cole]","Watermark: <Arches>","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.26","Artist: Max Cole","Artist","American","American, born 1937","%C2%A9 Max Cole","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",12.834468,,
