"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48167","Wheat Ranch, Chouteau County, Montana","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
16 x 44 1/4 in. (40.64 x 112.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","\""WHEAT RANCH, CHOTEAU CO., MONTANA, 1981\"", in black ink, bottom edge on back","\""STUART KLIPPER\"", in black ink, LRC on back","\""THE WORLD/IN A/FEW STATES\"", stamped, on back to R of inscription","","field with dead plants in foreground; dark green field in background; 2 buildings in distance near center; trees at right in distance","","From From ""The World in a Few States"" series","Gift of the Artist","2002.112.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1949,0,"1",0,,,"[""46133"",""48167""]","artist:""Stuart D. Klipper""",20.884943
"10906","Ice Floes, McMurdo Sound, from LC130, Antarctica","color coupler print"," Photographs","38 1/16 x 11 15/16 in. (96.68 x 30.32 cm) (image)
44 1/16 x 15 15/16 in. (111.92 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","","From ","Gift of Stuart D. Klipper","92.152.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1961,6336,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10842","Minnesota State Fair, St. Paul","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2711,1911,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10874","Fall Fields, Freeborn County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 7/8 x 44 in. (40.32 x 111.76 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6290,1958,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10840","Truncated Tree and House, Rochester, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2713,1911,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10908","Flight Deck, USCGC ""Polar Sea,"" McMurdo Sound, Near Erebus Ice Tongue, Antarctica","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6292,1957,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10831","4th Ave., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (plate)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2701,1902,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10733","Untitled","Color coupler print"," Photographs","4 9/16 x 6 9/16 in. (11.59 x 16.67 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","United States Post Office, downtown, Minneapolis","",,"Gift of the artist","76.57.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2508,1734,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"146271","Evan drawing power, Northern New Mexico","Inkjet print"," Photographs","12 × 37 in. (30.5 × 94 cm) (image)
19 3/8 × 44 in. (49.2 × 111.8 cm) (sheet)","Photograph","North America","United States",,"1989 (printed 2023)","Not on View","20th century","","verso across bottom, purple ink: EVAN DRAWING POWER, NORTHERN NEW MEXICO, 1989   STUART KLIPPER","embossed seal at BR corner margin: STUART D. KLIPPER / PHOTOGRAPHER","The histories of those who work on behalf of museums are usually found within archival materials. In this case, the photographer Stuart D. Klipper made this portrait of Evan Maurer, who served as Mia’s director for sixteen years, while he was traveling in New Mexico for work. Klipper’s elongated horizontal composition emphasizes the expanse and openness of New Mexico’s landscape, and is potentially a nod to the photographer’s admiration of his Maurer’s work.","landscape image of man in white fedora, standing with back to viewer, hands in pockets, in front of a line of barbed wire fence; in the distance is a large storm cloud and rainstorm over mountains","",,"Gift of Stuart Klipper","2023.90","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1491,594,1,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"3349","Corn Cribs, Freeborn County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of the artist","85.4.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6264,1955,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"5337","Coulee, Near Havre, Montana","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","panorama hills in background; streams through green grass front center","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6298,1958,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"4399","Sunrise over Horno Corcovada, Golfo de Corcovada, Southern Chile","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","92.152.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6331,1986,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"5336","Glacial Kettle Pond, Near Wellfleet, Cape Cod, Mass.","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","panorama lake scene at sunset, large tree at left edge, two smaller trees at right edge","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1951,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"5335","Twin Peeks: Costa Rica (Greenland); Greenland (Rich Coast)","Gelatin silver print"," Photographs","3 7/8 x 3 in. (9.84 x 7.62 cm) (image, each)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1989-1990","Not on View","20th century","Title; Date; Signature","[S.D.K.], in black ink, LRC of sheet","\'Twin Peaks\', in black ink, top center; \'Costa Rica (Greenland) \'89\', in black ink, below left image; \'Greenland (Rich Coast) \'90\', in black ink, below right image","","two images on one sheet, each of a different mountain peak; sheet mounted to backing board","",,"Gift of Kitzenberg Family Dental Group","97.184.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",3068,1791,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"5327","Minnesota Configuration","Evercolor print"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
18 7/16 x 26 in. (46.83 x 66.04 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","","","","","three images on one sheet; across top milk truck with 'Pass the Bread Please' on side; LRQ pickup truck with 'New Prague Fire Chief' above license plate; LLQ green and white Cargill truck in front of grain elevator","",,"Gift of the artist","97.183","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2969,1913,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10813","CBS Building, 53rd Street, Manhattan","Gelatin silver print"," Photographs","8 3/16 x 9 7/16 in. (20.8 x 23.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1914,1656,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"5209","Cream of Wheat Building Configuration","Evercolor print (printed 1997)"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
18 1/2 x 26 in. (46.99 x 66.04 cm) (sheet)",,"North America","United States",,"1978 and 1995","Not on View","20th century","Title; Date; Signature","","\'Cream of Wheat Bldg. Conf. (1978, 1995) Stuart Klipper\', in green ink, verso, bottom edge","","three images on one sheet; across top red truck, road, brick building and white building; LRQ Cream of Wheat Company entrance; LLQ parking lot and white silos in front of brick building","",,"Gift of funds from the Beverly J. and John A. Rollwagen Fund of The Minneapolis Foundation","97.149","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2963,1961,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"5329","Minneapolis Milling District from Jim Hill Bridge","Color coupler print"," Photographs","12 x 37 15/16 in. (30.48 x 96.36 cm) (image)
15 15/16 x 39 13/16 in. (40.48 x 101.12 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","panorama West River road under construction with grain mills behind; North Star Blankets sign URQ","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6232,1923,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10821","Parking Lot, IDS Building Reflection, Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
10 x 7 3/4 in. (25.4 x 19.69 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2770,1917,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10818","Old Taos Pueblo Road, New Mexico","Gelatin silver print"," Photographs","9 x 8 15/16 in. (22.86 x 22.7 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (plate)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1895,1917,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10835","Rochester, N.Y.","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2738,1929,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10871","Telephone Booth, MacDonald's Lot, W. 7th Street, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6284,1958,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10836","My American Flag Picture (Reluctant), Minnesota State Fair, Republican Headquarters","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2690,1934,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10868","Airport, Rapid City, South Dakota","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6287,1964,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10885","Minnesota State Capitol, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","color photograph of State Capitol building with ornamental grasses and flowers in foreground","","From ""The World in a Few States"" series","The Ethel Morrison Van Derlip Fund","85.5.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6279,1955,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10853","Superior from Elevated Aerial Lift Bridge, Duluth","Color coupler print"," Photographs","13 1/4 x 19 1/2 in. (33.66 x 49.53 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of the artist","82.61.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2813,1902,0,"1",0,,,"[""10853"",""10891""]","artist:""Stuart D. Klipper""",20.884943
"10936","Ash Deposits, Askja Caldera, Iceland","Gelatin silver print"," Photographs","13 1/8 x 19 5/8 in. (33.34 x 49.85 cm) (image)
15 7/8 x 19 5/8 in. (40.32 x 49.85 cm) (sheet)",,"Europe","Iceland",,"September 1977","Not on View","20th century","","","","","","","From ""Scans of Greenland and Iceland: Observing a Metaphysical Landscape, #2""","Gift of Drs. Lee and Stella Kitzenberg","93.91.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","European Art","In Copyright–Educational Use","valid",2918,1937,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10886","Container Facility, Duluth Harbor","Color coupler print"," Photographs","10 1/2 x 12 15/16 in. (26.67 x 32.86 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Minnesota Survey"" project","Gift of First Banks","87.35.42","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2316,1867,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"11186","Dawn on Herdubreid over Odadahraun, Iceland","Gelatin silver print"," Photographs","9 3/8 x 13 11/16 in. (23.81 x 34.77 cm) (image)
10 13/16 x 13 11/16 in. (27.46 x 34.77 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From the series ""Scans of Greenland and Iceland, 1976: Observing a Metaphysical Landscape, #2""","Gift of Christopher Cardozo","79.37","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2696,1871,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10946","Baseball Magnets, Mirror Fusion Facility, Lawrence Livermore Laboratory","Gelatin silver print"," Photographs","6 1/4 x 19 1/16 in. (15.88 x 48.42 cm) (image)
7 15/16 x 19 15/16 in. (20.16 x 50.64 cm) (sheet)",,"North America","United States",,"August 1979","Not on View","20th century","Title; Date; Inscription","","verso \'BASEBALL MAGNETS MIRROR FUSION FACILITY LAWRENCE LIVERMORE LABORATORY, AUGUST 1979\'","","","","From ""High Energy, Fusion and Space.  An Epistemological Talmud of Geometries, Mappings, Interactions, Densities and Secret Correspondances""","Gift of Film in the Cities","96.37.40","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2959,956,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10843","Dinkytown McDonald's Behind It's Hedges, Minneapolis","Color coupler print"," Photographs","3 5/16 x 4 7/8 in. (8.41 x 12.38 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2672,1910,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10845","Intersection Hennepin Ave., Minneapolis","Color coupler print"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)","","North America","United States",,"1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.56.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2547,1728,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10811","First Earth Day, Union Square","Gelatin silver print"," Photographs","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.31.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1434,1920,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
