"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm","list:whm"
"12706","Headdress","Cotton; embroidered"," Textiles","8 11/16 x 4 3/4 in. (22.1 x 12.1 cm)","Headdress","Asia","Vietnam","Kim Mun Lantien","early 20th century","Not on View","20th century","","","","","counted stitch embroidery of black on off-white; geometric design with triangles, diamonds and swastikas; long fringe on short sides","",,"Gift of Lynn Swanson","2000.135","","Artist",,,"","Asian Art","Public Domain","valid",1873,2697,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61260","Headdress Panel","Cotton, cowrie shells; needlework"," Textiles","11 7/8 x 9 3/4 in. (30.16 x 24.77 cm) (including shells)","Headdress Panel","Asia","India","Banjara","Date Unknown","Not on View",,"","","","","red, orange, yellow, green, purple, blue and grey; embroidered lines and zigzags in strips; edged on 3 sides with cowrie shells","",,"Gift of Lynn Swanson","2002.191.2","","Artist",,,"","Asian Art","Public Domain","valid",1996,2409,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61268","Woman's Blouse","Cotton"," Textiles; Clothing","26 1/4 x 25 in. (66.68 x 63.5 cm)","Blouse","Asia","Thailand","Karen; Sgaw subgroup","Date Unknown","Not on View",,"","","","","sleeveless; black ground with large area of red zigzags and diamonds, with white stripes and X's and yellow highlights; white tassels at arm holes and neck","",,"Gift of Lynn Swanson","2002.191.10","","Artist",,,"","Asian Art","Public Domain","valid",3131,3410,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61261","Bag","Cotton, beads, metallic thread, mirror disks; needlework"," Textiles","7 3/4 x 7 5/8 in. (19.69 x 19.37 cm)","Bag","Asia","Afghanistan",,"Date Unknown","Not on View",,"","","","","square; edged in blue and white beads; dark red with gold, orange, blue and green embroidery and mirror disks","",,"Gift of Lynn Swanson","2002.191.3","","Artist",,,"","Asian Art","Public Domain","valid",1907,1974,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61264","Baby's Hat","Cotton; embroidery, appliqué, warp twining, quilting"," Textiles","3 5/16 x 5 1/4 x 5 1/4 in. (8.41 x 13.34 x 13.34 cm)","Baby's Hat","Asia","Turkmenistan","Turkoman","19th-20th century","Not on View","19th-20th century","","","","","beanie shape with blue, red, black and purple vertical panels; embroidery V's and lines","",,"Gift of Lynn Swanson","2002.191.6","","Artist",,,"","Asian Art","Public Domain","valid",3348,2866,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61266","Baby's Hat","Cotton; needlework"," Textiles","3 3/16 x 5 x 5 in. (8.1 x 12.7 x 12.7 cm)","Baby's Hat","Asia",,"Turkoman","c. 1890-1930","Not on View","19th-20th century","","","","","beanie shape with multicolored embroidered horizontal bands of geometric shapes; blue and white tassel at top","",,"Gift of Lynn Swanson","2002.191.8","","Artist",,,"","Asian Art","Public Domain","valid",3030,2749,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61259","Toran","Cotton, mirror disk; needlework"," Textiles","18 1/8 x 38 1/4 in. (46.04 x 97.16 cm) (without tassels)","Toran","Asia","India",,"20th century","Not on View","20th century","","","","","multicolored embroidery on 7 black and red hanging pendants with scrap fabric tassels; floral embroidery on red panel at top; one mirror disk on 2nd pendant from R","",,"Gift of Lynn Swanson","2002.191.1","","Artist",,,"","Asian Art","Public Domain","valid",3996,2385,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"56139","Fringe","Cotton (?), metallic thread; passementerie"," Textiles","79-1/16 x 4-1/16 in. (200.8 x 10.3 cm)","Fringe","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","blue and red band with alternating white and red, and orange and red, designs; hanging fringe of metallic gold, red and brown twists with blue tassels","","From ","Gift of Lynn Swanson","2001.192","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",9.831649,,,
"32264","Peaked hat","cotton, silk, beads, buttons; needlework"," Textiles","25 1/2 x 20 15/16 in. (64.8 x 53.2 cm)","Peaked hat","Asia","Afghanistan",,"after 1965 (?)","Not on View","20th century","","","","","peaked top with pompon at top made of clustered loops of beads; geometric design embroidered in red, green and tan with buttons incorporated into design; coin (dated 1965) with metal loop attached to back sewn to forehead; lined with printed fabric","","From ","Gift of Lynn Swanson","99.243.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",9.831649,,,
"61263","Bag","Cotton, cowrie shells; needlework"," Textiles","10 3/4 x 11 1/8 in. (27.31 x 28.26 cm) (closed, without tassels)","Bag","Asia","India","Banjara","Date Unknown","Not on View",,"","","","","envelope-style, with long cord at corner of flap; orange, red, green, black and white geometric embroidery; red tassels; cowrie shells on tassels and below opening","","From ","Gift of Lynn Swanson","2002.191.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",9.831649,,,
"61262","Bag","Cotton, beads, metallic thread; needlework"," Textiles","6 3/8 x 5 in. (16.19 x 12.7 cm)","Bag","Asia","Afghanistan",,"Date Unknown","Not on View",,"","","","","rectangular; edged in blue beads; purple with blue, gold and red organic embroidery","","From ","Gift of Lynn Swanson","2002.191.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",9.831649,,,
