"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage"
"31311","Untitled [Venus de Milo Statue, Mexico City, from Terremoto]","gelatin silver print"," Photographs","9 15/16 x 10 in. (25.24 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1985","Not on View","20th century","Inscription, Signature","","\'From Terremoto\' in black ink, below lower left corner of image; \'Ricardo Bloch\' (Illegible) in black ink, below lower right corner of image","","","",,"Gift of John and Beverly Rollwagen","99.203.3","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",4261,4243,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,true
"31303","Hanging Glacier, Beagle Channel, Tierra del Fuego, Chile","color coupler print"," Photographs","11 7/8 x 38 1/16 in. (30.16 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Hanging Glacier, Beagle Channel, Tierra Del Fuego, Chile, 1987 - from \'Bearing South...\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp, lower right corner, verso","","frozen waterfall, center","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.14","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6320,1963,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31305","Sunset off Tierra del Fuego, Chile, Pacific Ocean","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Sunset off Tierra del Fuego/Pacific Ocean, 1987\', \'Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp at bottom edge, verso","","sunset (sun in left 1/3 of image) with gold and brown tones","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.16","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6295,1957,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31314","Recognition Has To Do with Shape, Color, Touch and ____ .","hand-colored electrostatic color prints (on four sheets)"," Photographs","22 1/4 x 29 3/4 in. (56.52 x 75.57 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Title, Signature, Date, Inscription","","\'Recognition has to do with shape, color, touch and ____ .\' in graphite below left small sheet; \'(C) Rita DeWitt 82 11-82-6\' in graphite next to right edge of right small sheet","","collage including combs, paint brushes, feathers, etc.","",,"Gift of John and Beverly Rollwagen","99.203.6","Photographer: Rita DeWitt","Artist","American","American, born 1948","Copyright %C2%A9 1982 Rita DeWitt","Arts of the Americas","In Copyright","valid",8088,6167,1,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,true,
"31312","Untitled [Soiled Book in Corner, Mexico City, from Terremoto]","gelatin silver print"," Photographs","9 15/16 x 10 in. (25.24 x 25.4 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1985","Not on View","20th century","Inscription, Signature","","\'From Terremoto\' in black ink, below lower left corner of image; \'Ricardo Bloch\' (Illegible) in black ink, below lower right corner of image","","","",,"Gift of John and Beverly Rollwagen","99.203.4","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",4284,4261,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31301","Vanderbilt Estate, Centerport, New York","color coupler print"," Photographs","12 15/16 x 19 1/8 in. (32.86 x 48.58 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date","","\'Len Jenschel/Vanderbilt Estate - Centerport, New York 1981\' in black ink at bottom edge of sheet, verso","","plant with red flower on windowsill; Corinthian column in left 1/3 of image","",,"Gift of John and Beverly Rollwagen","99.203.12","Photographer: Len Jenshel","Artist","American","American, born 1949","%C2%A9 1981 Len Jenshel","Arts of the Americas","In Copyright","valid",2889,1934,1,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31316","Landscape with Gold Frame","dye bleach color print"," Photographs","11 x 14 in. (27.94 x 35.56 cm) (image, sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Landscape with Gold Frame/1/10/Henkel/Paris 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Landscape with Gold Frame/Paris 87/Henkel/1/10\' in graphite, center verso","","collage of landscape images inside frame made of four boards; black and white image of stairs at bottom","",,"Gift of John and Beverly Rollwagen","99.203.8","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2280,1902,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31299","Picasso's Pencil","dye bleach color print"," Photographs","9 11/16 x 11 15/16 in. (24.61 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Picassos Pencil/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Picasso\'s Pencil/Henkel/Paris/87/1/10\' in graphite, center verso","","pencil speared through creased postcard with image of a Picasso work","",,"Gift of John and Beverly Rollwagen","99.203.10","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2428,1985,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"11842","East 100th Street","gelatin silver print"," Photographs","34 3/8 x 27 1/8 in. (87.31 x 68.9 cm) (image)
36 3/8 x 28 7/8 in. (92.39 x 73.34 cm) (sheet)","Photograph","North America","United States",,"1966-1968","Not on View","20th century","Inscription","On back of frame, in graphite: Davidson","","","six story building; man on balcony, two women leaning out window lower left quadrant","","From ","Gift of John and Beverly Rollwagen","99.203.1","Photographer: Bruce Davidson","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",9.72204,,
"31308","Untitled [Man in Costume, Spiral on Face]","gelatin silver print"," Photographs","15 7/8 x 15 in. (40.32 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,,,,"20th century","Not on View","20th century","Signature, Inscription","","\'Ricardo Bloch\' in black ink, lower right corner below image; \'Block\' in graphite, lower left corner of mat; \'Monostatos/Ricardo Block/$350.00\' in graphite, bottom edge of mat, verso","","","","From ","Gift of John and Beverly Rollwagen","99.203.2","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",9.72204,,
