"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:arts-of-americas","list:spookyseason","list:bhm","list:whm"
"105329","Dairy Barn, Highway 22, Near Somerset, Perry Co., Ohio","Color coupler print"," Photographs","24 5/8 x 75 in. (62.55 x 190.5 cm) (image)
30 1/2 x 80 3/4 in. (77.47 x 205.11 cm) (sheet)",,"North America","United States",,"June 3, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

see Signed","on back at bottom edge, in black ink: [DAIRY BARN, HWY 22, NEAR SOMERSET, PERRY CO., OHIO 6/3/95 IN MEMORY OF TED  STUART KLIPPER]","LLC, stamped: [STUART D. KLIPPER / PHOTOGRAPHER]","","barn with several additions and open silo at left; dry grey wood; rusted sign at left: ""Enjoy Good Health...DRINK MILK""; farm fields and rows of trees at right","","From ","Given in memory of Ted Hartwell in gratitude for decades of friendship, and also in appreciation of the friendship of his son, Joe Hartwell","2008.31.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6420,2077,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"95963","Valley of the Tay","Drypoint"," Prints","11 13/16 x 10 3/16 in. (30 x 25.88 cm) (plate)
21 1/4 x 19 1/8 x 3/4 in. (53.98 x 48.58 x 1.91 cm) (outer frame)","Print","Europe","Scotland",,"1931","Not on View","20th century","Signature","LR, in pencil: D.Y. Cameron |  LL, in the plate: DYC","","","landscape; farm fields; buildings foreground left; trees; hills in distance","(James and Laurie Booksellers, Minneapolis, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.","From ","Gift of Edith and Norman Garmezy","2004.254.4","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2955,4131,0,"1",0,"Rinder 493 ii/ii",,"[""""]","artist:""D""",6.682826,,,,,
"120324","Beauvais","Etching and drypoint"," Prints; Works on Paper","10 1/16 × 8 1/16 in. (25.56 × 20.48 cm) (plate)
10 7/8 × 8 3/4 in. (27.62 × 22.23 cm) (sight)
17 1/2 × 15 5/16 × 1 1/4 in. (44.45 × 38.89 × 3.18 cm) (outer frame)","Print","Europe","Scotland",,"1910","Not on View","20th century","Signature","LRC, in pencil: [D.Y. Cameron]; URC along top edge, in the print: [D.Y. Cameron]","","","four-story building on a street corner; two figures looking out of two separate windows, one above open doorway, one to right of same doorway; three women in front of open doorway--two standing, one seated; four other figures on street at left","(Kennedy Galleries, New York). Richard Schneiderman, c.1973; gave to Weisbergs","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.5","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5754,7674,0,"1",0,"Rinder 412",,"[""""]","artist:""D""",6.682826,,,,,
"121440","Medicine Spirit","Color lithograph with silver leaf (?)"," Prints","28 7/8 × 22 1/4 in. (73.34 × 56.52 cm) (image, sheet)
39 1/2 × 32 1/4 × 1 1/2 in. (100.33 × 81.92 × 3.81 cm) (outer frame)","Print","North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, Edition and Stamp","bottom center, in pencil: [Seabourn \'81]; LRC, in pencil: [\""Medicine Spirit\""]","LLC, in pencil: [53/75]; LLC, impressed in paper: [(hand in a square)] and [S (in a wave?)]","","abstracted image; standing elderly woman with white hair and long white earrings, wearing a stylized blanket of multicolors shading into each other--white, pink, orange, green, blue, purple; owl perched on a round element (shield?) with three feathers--two are white a black, one is silver and black, with spots of black and white extending from feather tips; grey shaded background","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.27","Artist: Burt D. Seabourn","Artist","American","American (Cherokee), born 1931","%C2%A9 1981 Burt D. Seaborn","Arts of the Americas","In Copyright","valid",7412,9113,1,"1",0,,,"[""""]","artist:""D""",6.682826,true,,,,
"124148","A Cat of Bubastis","Etching and drypoint"," Prints","5 11/16 × 4 7/16 in. (14.45 × 11.27 cm) (plate)
6 3/16 × 4 3/4 in. (15.72 × 12.07 cm) (sight)
12 1/2 × 10 13/16 × 11/16 in. (31.75 × 27.46 × 1.75 cm) (outer frame)","Print","Europe","Scotland",,"1909 (printed 1911)","Not on View","20th century","Signature","URC, in the print: [D.Y.C.]; LRC, in pencil: [D.Y. Cameron]","","Though best known for his landscapes and architectural studies of European subjects, D.Y. Cameron also created a number of delicate interpretations of ancient Egyptian artifacts he saw in Cairo’s Museum of Egyptian Antiquities. Inspired by what he deemed to be a “purity of Egyptian design,” Cameron produced austere rendering of objects isolated from their original museum setting, as in this sensitive depiction of a life-size bronze sculpture of a domestic cat. Named for its archeological origin, the title references the ancient city of Bubastis, located on the Nile River in the delta region of Lower Egypt, and known as a center for the worship of the cat goddess Bastet. Cats were revered in ancient Egyptian society, with the cat deity Bastet venerated for its attributes of maternal protection and fertility.","seated slightly stylized cat in profile from PL side, with rings around its neck","(Bella Galleria, Minneapolis); Marla J. Kinney, Minneapolis; given to MIA, 2016","From ","Gift of Marla J. Kinney","2016.25","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4631,4657,0,"1",0,"Rinder426 v/v",,"[""""]","artist:""D""",6.682826,,,,,
"46740","St. George's, Hanover Square","Etching"," Prints","4 1/2 x 4 1/4 in. (11.43 x 10.8 cm) (plate)","Print","Europe","Scotland",,"1899","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The London Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,668","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1865,1947,0,"1",0,"R.301",,"[""""]","artist:""D""",6.682826,,,,,
"46738","St. Mark's, No. 2","Etching"," Prints","11 15/16 x 7 7/16 in. (30.32 x 18.89 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","\""This impression is said by Mr. Cameron to be the first taken from the plate\""","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,673","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1868,2938,0,"1",0,"R.307 iv/iv",,"[""""]","artist:""D""",6.682826,,,,,
"46663","Old Houses, Greenock","Etching"," Prints","6 x 10 in. (15.24 x 25.4 cm) (plate)","Print","Europe","Scotland",,"1890","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,633","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2876,1772,0,"1",0,"Wedmore 27; G. 48; Ridner 59 os",,"[""""]","artist:""D""",6.682826,,,,,
"46731","Angers: Rue des Filles Dieu","Etching"," Prints","7 13/16 x 4 3/4 in. (19.84 x 12.07 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,681","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1891,2984,0,"1",0,"R.329",,"[""""]","artist:""D""",6.682826,,,,,
"46665","The Workshop","Etching and drypoint"," Prints","8 1/8 x 11 15/16 in. (20.64 x 30.32 cm) (plate)","Print","Europe","Scotland",,"1905","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,685","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4132,3428,0,"1",0,"Rinder 369 iv/iv",,"[""""]","artist:""D""",6.682826,,,,,
"46695","Van der Deevilij","Etching"," Prints","7 7/8 x 2 1/16 in. (20 x 5.24 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From North Holland Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,640","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",839,2991,0,"1",0,"Wedmore 47; G.67; Rinder 120 os",,"[""""]","artist:""D""",6.682826,,,,,
"33636","Dome of the Rock, Jerusalem, Israel","color coupler print"," Photographs","38 1/8 x 11 15/16 in. (96.84 x 30.32 cm) (image)
44 3/8 x 15 15/16 in. (112.71 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","exterior of building covered with blue tile, gold dome above tile, six columns below","","From ","Gift of the Weiser Family Foundation","2001.49.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1963,6339,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"33638","Ruins of Crusader Fort, Northern Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"Asia","Israel",,"1985","Not on View","20th century","","","","","ruins of hilltop fort at center with curving road at left","","From ","Gift of the Weiser Family Foundation","2001.49.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6288,1963,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"48167","Wheat Ranch, Chouteau County, Montana","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
16 x 44 1/4 in. (40.64 x 112.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","\""WHEAT RANCH, CHOTEAU CO., MONTANA, 1981\"", in black ink, bottom edge on back","\""STUART KLIPPER\"", in black ink, LRC on back","\""THE WORLD/IN A/FEW STATES\"", stamped, on back to R of inscription","","field with dead plants in foreground; dark green field in background; 2 buildings in distance near center; trees at right in distance","","From From ""The World in a Few States"" series","Gift of the Artist","2002.112.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1949,0,"1",0,,,"[""46133"",""48167""]","artist:""D""",6.682826,,,,,
"21159","Washington","Gelatin silver print (printed 1976)"," Photographs","7 3/4 x 10 5/16 in. (19.69 x 26.19 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From From ""The New Mexico Portfolio""","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.61.12","Photographer: Michael D. Mcloughlin","Artist","American","American, born 1936","%C2%A9 1969 Michael D. Mcloughlin","Arts of the Americas","In Copyright","valid",2448,1881,1,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10906","Ice Floes, McMurdo Sound, from LC130, Antarctica","color coupler print"," Photographs","38 1/16 x 11 15/16 in. (96.68 x 30.32 cm) (image)
44 1/16 x 15 15/16 in. (111.92 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","","From ","Gift of Stuart D. Klipper","92.152.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1961,6336,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10842","Minnesota State Fair, St. Paul","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2711,1911,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"121578","Waves","Etching"," Prints; Works on Paper","1 15/16 × 15 3/8 in. (4.92 × 39.05 cm) (sheet)","Print","Europe","Scotland",,"1892","Not on View","19th century","Signature, Stamp, Inscriptions

-- in graphite on verso: a64545 | P1031 | H13343 | 74-[V or U?]7-CRLX | 67","Signed in graphite, lower right: [DY Cameron]; signed in plate, lower right: [DYC]","blue stamp on verso, lower right: E.M. Henn, Lugt 872b","","tiny figure holding a net at L in front of rows of waves; very high horizon line","E. M. Henn, Lugt 872b. [Kennedy Galleries, New York.] [C. & J. Goodfriend, New York; sold February 13, 1986, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie ; gave to MIA, 2015.","From North Holland Set","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.155","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",5658,2157,0,"1",0,"Wedmore 57; G.77; Rinder 136 os",,"[""""]","artist:""D""",6.682826,,,,,
"10874","Fall Fields, Freeborn County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 7/8 x 44 in. (40.32 x 111.76 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6290,1958,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10840","Truncated Tree and House, Rochester, N.Y.","Color coupler print"," Photographs","3 7/16 x 4 15/16 in. (8.73 x 12.54 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2713,1911,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10908","Flight Deck, USCGC ""Polar Sea,"" McMurdo Sound, Near Erebus Ice Tongue, Antarctica","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 in. (40.48 x 111.76 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of Stuart D. Klipper","92.152.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6292,1957,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10831","4th Ave., Minneapolis","Color coupler print"," Photographs","3 7/16 x 4 7/8 in. (8.73 x 12.38 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (plate)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.89.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2701,1902,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10733","Untitled","Color coupler print"," Photographs","4 9/16 x 6 9/16 in. (11.59 x 16.67 cm) (image)
5 x 6 7/8 in. (12.7 x 17.46 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","United States Post Office, downtown, Minneapolis","",,"Gift of the artist","76.57.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2508,1734,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"146271","Evan drawing power, Northern New Mexico","Inkjet print"," Photographs","12 × 37 in. (30.5 × 94 cm) (image)
19 3/8 × 44 in. (49.2 × 111.8 cm) (sheet)","Photograph","North America","United States",,"1989 (printed 2023)","Not on View","20th century","","verso across bottom, purple ink: EVAN DRAWING POWER, NORTHERN NEW MEXICO, 1989   STUART KLIPPER","embossed seal at BR corner margin: STUART D. KLIPPER / PHOTOGRAPHER","The histories of those who work on behalf of museums are usually found within archival materials. In this case, the photographer Stuart D. Klipper made this portrait of Evan Maurer, who served as Mia’s director for sixteen years, while he was traveling in New Mexico for work. Klipper’s elongated horizontal composition emphasizes the expanse and openness of New Mexico’s landscape, and is potentially a nod to the photographer’s admiration of his Maurer’s work.","landscape image of man in white fedora, standing with back to viewer, hands in pockets, in front of a line of barbed wire fence; in the distance is a large storm cloud and rainstorm over mountains","",,"Gift of Stuart Klipper","2023.90","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1491,594,1,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"2146","Minneapolis Bus","Color coupler print"," Photographs","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","4/74","",,"The Kate and Hall J. Peterson Fund","74.86.2","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3678,2424,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"2145","'48 Pontiac","Color coupler print"," Photographs","6 7/16 x 9 9/16 in. (16.38 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.86.1","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3678,2486,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"3349","Corn Cribs, Freeborn County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of the artist","85.4.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6264,1955,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"5337","Coulee, Near Havre, Montana","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","panorama hills in background; streams through green grass front center","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6298,1958,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"2147","Blue Rectangles","Color coupler print"," Photographs","6 3/8 x 9 9/16 in. (16.13 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","5/74","",,"The Kate and Hall J. Peterson Fund","74.86.3","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3683,2480,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"4399","Sunrise over Horno Corcovada, Golfo de Corcovada, Southern Chile","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","92.152.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6331,1986,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"5336","Glacial Kettle Pond, Near Wellfleet, Cape Cod, Mass.","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","panorama lake scene at sunset, large tree at left edge, two smaller trees at right edge","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1951,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
