"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:spookyseason","searchTerm","searchScore"
"53634","Death of Edith Cavell","Lithograph on Japan paper"," Prints","18 1/2 x 24 7/8 in. (46.99 x 63.18 cm) (image)
19 3/8 x 25 1/2 in. (49.21 x 64.77 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","Signature; Edition","In pencil: Geo Bellows","","British nurse Edith Cavell (1865-1915) was the head of the Training School for Nurses in occupied Belgium during World War I. Despite great personal risk, she bravely helped more than 200 Belgian, British, and French soldiers escape from the country. Cavell was eventually found out and arrested on August 5, 1915 by the German army. Together with 33 others, she was tried, found guilty, and sentenced to death by a German military court. She was executed along with four others by firing squad on October 15, 1915. As news of her execution spread around the world, her case became a cause célèbre and incited further hatred of Germany.

Bellows included this incident in his 1918 lithographic series highlighting wartime atrocities committed by the German armies in Belgium in a show of support for America's intervention in the war the previous year.","","Herschel V. Jones, Minneapolis; given to MIA, 1919","From the series War (The Tragedies of the War 
in Belgium)","Gift of Herschel V. Jones, 1919","P.5,671","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",6708,5104,0,"1",1,"M.53, K.II",,"[""""]",,,"artist:""George Bellows""",14.271785
"53636","The Irish Fair","Lithograph"," Prints","19 x 20 3/4 in. (48.26 x 52.71 cm) (plate)
21 3/4 x 24 1/8 in. (55.25 x 61.28 cm) (sheet)","Print","North America","United States",,"1923","Not on View","20th century","","On stone: Geo Bellows; in pencil: Geo Bellows","","","","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From The Wind Bloweth","Gift of Mrs. C.C. Bovey","P.11,643","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",6360,5737,0,"1",0,"Mason 153, K68",,"[""""]",,,"artist:""George Bellows""",10.739047
"59924","In the Park (Dark)","Lithograph"," Prints","16 15/16 x 21 3/16 in. (43.02 x 53.82 cm) (image)
20 x 23 3/4 in. (50.8 x 60.33 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","In center: In the Park; on left: No. 56","On right","","George Bellows moved a lithographic press to his home studio in 1916, which gave him unusual freedom to experiment. He cajoled one of America's premier printers, George Miller, to stop by nights to help. This image of Central Park comes from their historic first year together. In mood it seems to reflect Bellows' natural introversion. Sadly, his brilliant printmaking-totaling 193 lithographs-lasted just nine years, until his untimely death following surgery for a ruptured appendix.","Early summer, Central Park","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From ","Gift of Mrs. C.C. Bovey","P.11,645","Artist: George Bellows","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 30, K.49",,"[""""]",,,"artist:""George Bellows""",7.1358924
"57189","Head of Gregory, Gregory Allen Slader","Lithograph"," Prints","12 x 10 1/8 in. (30.48 x 25.72 cm) (image)
13 x 12 5/16 in. (33.02 x 31.27 cm) (sheet)","Print","North America","United States",,"1923-1924","Not on View","20th century","Signature","Signed in pencil and on the stone.","","","","Philip Goodwin, untl 1927; given to MIA.","From ","Gift of Mr. Philip Goodwin, 1927","P.10,994","Artist: George Bellows","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mason 189, K.165",,"[""""]",,,"artist:""George Bellows""",7.1358924
"42033","Statuette","Lithograph"," Prints","8 x 5 3/4 in. (20.32 x 14.61 cm) (image)","Print","North America","United States",,"1917","Not on View","20th century","","On the stone","","","","Leona Prasse, until 1957; given to MIA.",,"Gift of Miss Leona Prasse","P.12,571","Maker: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"M.40, E.S. Bellows, K.36",,"[""""]",,,"artist:""George Bellows""",7.1358924
"59921","River Front","Lithograph"," Prints","14 15/16 x 20 15/16 in. (37.94 x 53.18 cm) (image)
17 1/2 x 22 3/8 in. (44.45 x 56.83 cm) (sheet)","Print","North America","United States",,"1923-1924","Not on View","20th century","Signature","In pencil","","George Bellows heeded the admonition of his teacher Robert Henri (1865-1929) to ""draw your material from the life around you."" Bellows' range of subjects made him instantly popular: New York scenes, revivalist meetings, political satire, prizefights. Compared to the intimate, anecdotal prints of John Sloan, Bellows preferred compositional vigor and simplified gesture. The look of River Front, set in New York's East River, owes more to the geometric theories Bellows had been studying than to the interactions of the bathers.","","Russell A. Plimpton, Minneapolis (fomer MIA director); given to MIA.","From ","Anonymous Gift (R.P.)","P.11,564","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mason 168, K.24",,"[""""]",,,"artist:""George Bellows""",5.3695235
"57182","Elsie, Emma, and Marjorie","Lithograph"," Prints","11 1/4 x 13 7/8 in. (28.58 x 35.24 cm) (image)
12 7/8 x 15 1/2 in. (32.7 x 39.37 cm) (sheet)","Print","North America","United States",,"1921","Not on View","20th century","","On the stone and in pencil","","","Marjori Henri, Emma Bellows, Elsie Speicher, in Bellow's studio","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From ","Gift of Mrs. C.C. Bovey","P.11,642","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mason 104, K.4",,"[""""]",,,"artist:""George Bellows""",5.3695235
"59922","Introducing Georges Carpentier","Lithograph"," Prints","14 7/16 x 20 7/8 in. (36.67 x 53.02 cm) (image)
16 3/16 x 23 1/8 in. (41.12 x 58.74 cm) (sheet)","Print","North America","United States",,"1921","Not on View","20th century","With title on left: Bolton Brown. imp; and bottom of sheet: 50","Yes","","","boxer; prize fight","Mrs. Charles C. Bovey, Minneapolis; given to MIA.","From ","Gift of Mrs. C.C. Bovey, 1940","P.11,644","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mason 98, K.116",,"[""""]",,,"artist:""George Bellows""",5.3695235
"57188","Portrait of Josephine Richter","Lithograph"," Prints","13 1/16 x 10 3/4 in. (33.18 x 27.31 cm) (image)
15 1/8 x 12 13/16 in. (38.42 x 32.54 cm) (sheet)","Print","North America","United States",,"c. 1923","Not on View","20th century","","In pencil on plate; also in plate","Plate mark","","Mrs. Walter Richter","Elmer E. Tafflinger, until 1927; given to MIA.","From ","Gift of Elmer E. Tafflinger, 1927","P.10,774","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.131, K.175",,"[""""]",,,"artist:""George Bellows""",5.3695235
"42007","Legs of the Sea","Lithograph"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (image)","Print","North America","United States",,"1921","Not on View","20th century","","On the stone","","After World War I, George Bellows turned from graphic denunciations of war to more sentimental themes; half of the lithographs from 1921 portray family and friends. This was also the year he bought land to build a new summer home in Woodstock, New York. The playful Legs of the Sea is set in Newport, Rhode Island, near where the Bellows family vacationed.","Third Beach, Newport, Rhode Island","Mrs. Charles C. Bovey, Minneapolis; given to MIA.",,"Gift of Mrs. C.C. Bovey","P.11,639","Maker: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Mason 131",,"[""""]",,,"artist:""George Bellows""",5.3695235
"42014","Arrangement - Emma in a Room","Lithograph"," Prints","9 1/4 x 7 3/16 in. (23.5 x 18.26 cm) (image)","Print","North America","United States",,"1921","Not on View","20th century","","On sheet & on work","","","Emma, the artist's wife","Mrs. Charles C. Bovey, Minneapolis; given to MIA.",,"Gift of Mrs. C.C. Bovey","P.11,640","Maker: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Mason 112, K.114",,"[""""]",,,"artist:""George Bellows""",5.3695235
"42009","Evening Snowstorm","Lithograph"," Prints","7 3/16 x 9 3/4 in. (18.26 x 24.77 cm) (image)","Print","North America","United States",,"1921","Not on View","20th century","","On sheet & on work","","","New Year's Eve, Columbus Circle, 59th St.","Mrs. Charles C. Bovey, Minneapolis; given to MIA.",,"Gift of Mrs. C.C. Bovey","P.11,641","Maker: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"Mason 91, K.169",,"[""""]",,,"artist:""George Bellows""",5.3695235
