"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"10529","Charlie Chaplin","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3300,4177,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"10530","Lillian Gish in 'Within the Gates'","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.28","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3342,4174,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23355","Helen Wills","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","","From ""Vogue,"" October 12, 1929","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.69","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3323,4151,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23245","""What Price Glory?"" with Fuller Mellish, George Tobias, and Brian Donlevy","Gelatin silver print"," Photographs","13 13/16 x 10 13/16 in. (35.08 x 27.46 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From ""Vanity Fair,"" February 1925","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.93","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3215,4136,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23277","""The Front Page"" with Osgood Perkins and Lee Tracy","Gelatin silver print"," Photographs","13 5/16 x 10 1/2 in. (33.81 x 26.67 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.88","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3154,3977,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,true
"23313","Martha Graham, New York","Gelatin silver print, toned"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.29","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3202,4156,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23328","Untitled","Gelatin silver print"," Photographs","13 x 10 7/16 in. (33.02 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1934","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.75","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3131,3923,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23247","Mask of Goethe and Spiral","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.95","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3185,4099,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23294","Beth Merrill","Gelatin silver print"," Photographs","10 × 8 in. (25.4 × 20.3 cm)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From ""Vanity Fair,"" August 1928","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.43","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3321,4142,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23164","Raymond Ditmars","Gelatin silver print (printed 1932)"," Photographs","9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" August 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.17","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3333,4059,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23160","Winston Churchill, New York","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3566,4500,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23360","Greta Garbo and John Gilbert, Culver City","Gelatin silver print, toned"," Photographs","16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.25","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3343,4095,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23345","Fred Stone and Family","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vogue,"" March 29, 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.58","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3338,4173,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23330","Untitled","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1933","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.77","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4524,3596,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23347","Ethel Barrymore","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3277,4205,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23303","Katherine Rawls (Olympic Team)","Gelatin silver print"," Photographs","9 3/16 x 7 5/8 in. (23.34 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" September 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.51","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3328,4036,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23304","Ruth Bryan Owen","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"early 20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" July 1933","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.53","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3320,4205,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23322","Alfred Lunt and Lynn Fontanne","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.37","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3586,4526,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23335","Untitled","Gelatin silver print"," Photographs","13 1/4 x 10 9/16 in. (33.66 x 26.83 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.73","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3156,4012,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23321","Lynne Fontanne","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.36","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3587,4534,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23302","Jane Fauntz (Olympic Team)","Gelatin silver print"," Photographs","9 1/4 x 7 5/8 in. (23.5 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" September 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.50","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3307,4062,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23338","Mrs. James H. Van Alen","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vogue,"" October 26, 1929","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.84","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3344,4183,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23319","Beatrice Lillie","Gelatin silver print (printed 1931)"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" May 1931","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.34","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4464,3568,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23352","H. G. Wells, New York","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 7/8 x 7 9/16 in. (25.08 x 19.21 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" January 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.66","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3325,4118,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23337","Untitled","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.83","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3340,4199,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23350","Dr. Richard Von Kühlmann","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"early 20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" February 1933","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.64","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3560,4537,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23339","Untitled","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vogue,"" October 1, 1937","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.85","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3606,4537,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23343","Captain Bob Bartlett","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3343,4146,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
