"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"10687","The Cameo","Gelatin silver print"," Photographs","17 15/16 x 14 1/2 in. (45.56 x 36.83 cm) (image)
19 7/8 x 15 15/16 in. (50.42 x 40.51 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","","blonde woman looking to proper left. Formal pose with circular matte.","",,"The Ethel Morrison Van Derlip Fund","88.44.5","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2954,3621,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10690","Sailor's Guide","Gelatin silver print"," Photographs","18 3/16 x 13 3/4 in. (46.2 x 34.93 cm) (image)
19 15/16 x 15 15/16 in. (50.67 x 40.51 cm) (mount)",,"North America","United States",,"1933","Not on View","20th century","","","","","lighthouse in foreground: rays of light to left and right; cloudy sky; fence across bottom of lighthouse.","",,"The Ethel Morrison Van Derlip Fund","88.44.8","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1449,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10689","Total Eclipse","Gelatin silver print"," Photographs","12 15/16 x 16 1/8 in. (32.86 x 40.96 cm) (image)
15 15/16 x 20 in. (40.51 x 50.8 cm) (mount)",,"North America","United States",,"1925","Not on View","20th century","","","","","snow in foreground; eclipse seen through trees in background","",,"The Ethel Morrison Van Derlip Fund","88.44.7","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2371,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10685","Toilers of the Soil","Gelatin silver print"," Photographs","14 x 18 1/2 in. (35.56 x 46.99 cm) (image)
15 7/8 x 19 15/16 in. (40.26 x 50.67 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","two larged yoked oxen leading 4 smaller oxen through a ploughed field; hills in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.3","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3684,2782,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10686","The Monster","Gelatin silver print"," Photographs","18 11/16 x 13 5/8 in. (47.47 x 34.61 cm) (image)
19 7/8 x 15 7/8 in. (50.42 x 40.26 cm) (mount)",,"North America","United States",,"1942","Not on View","20th century","","","","","large wrecked wooden ship with holes in bow which look like eyes.","",,"The Ethel Morrison Van Derlip Fund","88.44.4","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1403,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10703","Skepticism","Gelatin silver print"," Photographs","18 7/8 x 14 13/16 in. (47.94 x 37.62 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","bald man staring at the camera w. right hand against cheek, index finger pointing up and back.","",,"The Ethel Morrison Van Derlip Fund","88.44.21","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1504,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10704","The Patriarch","Bromoil print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","old man walking in street which has arched entrance and exit.","",,"The Ethel Morrison Van Derlip Fund","88.44.22","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2626,3421,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10702","Cool Haven","Carbon print"," Photographs","9 7/16 x 13 7/8 in. (23.97 x 35.24 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)","","North America","United States",,"1933","Not on View","20th century","","","","","Water cascading down stones from upper right to lower left, sun filtered through trees","",,"The Ethel Morrison Van Derlip Fund","88.44.20","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3723,2553,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10701","Onward","Gelatin silver print"," Photographs","14 5/8 x 18 9/16 in. (37.15 x 47.15 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","man with hat at lower left following two horses plowing up hill.","",,"The Ethel Morrison Van Derlip Fund","88.44.19","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4751,3649,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25501","Autumn's Farewell","Gelatin silver print"," Photographs","18 11/16 x 14 13/16 in. (47.47 x 37.62 cm) (image)
19 15/16 x 15 15/16 in. (50.67 x 40.51 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tree on left; house in background with woman leaning on rail.","",,"The Ethel Morrison Van Derlip Fund","88.44.28","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2816,3537,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25533","Water Diamonds","Gelatin silver print"," Photographs","18 3/4 x 12 15/16 in. (47.63 x 32.86 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","bow of small boat in upper right; sunlight reflected on sparkling water.","",,"The Ethel Morrison Van Derlip Fund","88.44.32","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1325,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25503","Dance of the Bubbles","Gelatin silver print"," Photographs","17 x 13 in. (43.18 x 33.02 cm) (image)
19 7/8 x 15 7/8 in. (50.42 x 40.26 cm) (mount)",,,,,"1948","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","88.44.30","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1476,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10643","Daisy Trail","Gelatin silver print"," Photographs","19 1/16 x 14 1/16 in. (48.42 x 35.72 cm) (image)
20 x 15 15/16 in. (50.8 x 40.51 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","","","","","curving dirt roadway going uphill to left; daisies along fence in right foreground, wooden fence curving beside road.","",,"The Ethel Morrison Van Derlip Fund","88.44.38.1","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1390,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10692","Southern Smiles","Gelatin silver print"," Photographs","12 9/16 x 10 3/8 in. (31.91 x 26.35 cm) (image)
19 7/8 x 14 9/16 in. (50.48 x 36.99 cm) (mount)","Photograph","North America","United States",,"c. 1938","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","88.44.9.2","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2909,3529,0,"1",0,,,"[""10691"",""10692""]",,"artist:""Adolf Fassbender""",15.50614
"25508","Gingerbread Castle","Gelatin silver print"," Photographs","18 1/16 x 12 13/16 in. (45.88 x 32.54 cm) (image)
19 15/16 x 15 15/16 in. (50.67 x 40.51 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","","","","","castle with three gingerbread turrets; sky streaked with clouds in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.35","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2553,3597,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25511","Daisy Trail","Gelatin silver print"," Photographs","16 3/16 x 13 1/4 in. (41.12 x 33.66 cm) (image)
19 15/16 x 15 13/16 in. (50.64 x 40.16 cm) (mount)",,"North America","United States",,"1938","Not on View","20th century","","","","","before print","",,"The Ethel Morrison Van Derlip Fund","88.44.38.2","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4000,4893,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10661","City, Thy Name Be Blessed","Gelatin silver print"," Photographs","18 7/8 x 13 7/16 in. (47.94 x 34.13 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","","","","","three nuns in habits in foreground with city skyline in background under ""heavenly"" light","",,"The Ethel Morrison Van Derlip Fund","88.44.2","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1340,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25502","The Lord's Children","Gelatin silver print"," Photographs","17 3/4 x 12 13/16 in. (45.09 x 32.54 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","two small girls in foreground going up walk with stone walls on each side which narrows to foot of a white church.","",,"The Ethel Morrison Van Derlip Fund","88.44.29","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2594,3597,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25500","Dedication","Gelatin silver print"," Photographs","18 x 13 15/16 in. (45.72 x 35.4 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","older woman in black at left looking at large arched alcove with stone statue of Christ on the cross. Two figures on either side of Christ.","",,"The Ethel Morrison Van Derlip Fund","88.44.33","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2779,3594,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"26347","New York World's Fair","Gelatin silver print"," Photographs","15 1/4 x 19 3/16 in. (38.74 x 48.74 cm) (sheet)
15 5/8 x 19 9/16 in. (39.69 x 49.69 cm) (mount)",,"North America","United States",,"1939-1940","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.64.2","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2432,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25504","Break of Day","Gelatin silver print"," Photographs","18 3/4 x 13 3/4 in. (47.63 x 34.93 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1941","Not on View","20th century","","","","","small wooden building in right foreground; large expanse of sky with streaks of whispy clouds.","",,"The Ethel Morrison Van Derlip Fund","88.44.41","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1410,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25549","Farm Products","Gelatin silver print"," Photographs","13 13/16 x 18 9/16 in. (35.08 x 47.15 cm) (image)
15 15/16 x 20 in. (40.51 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","older woman with shawl standing at end of table covered with large milk cans; farmhouse and haywagon in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.34","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3687,2731,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25499","Circular Rhythm","Gelatin silver print"," Photographs","14 3/8 x 18 3/4 in. (36.51 x 47.63 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","","","","","cherries spilling out of clear glass compote; glass plate with fruit design left background.","",,"The Ethel Morrison Van Derlip Fund","88.44.42","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2504,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25513","Join the Band","Gelatin silver print"," Photographs","18 5/8 x 12 1/8 in. (47.31 x 30.8 cm) (image)
20 1/16 x 16 1/16 in. (50.93 x 40.77 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","","","","","band leading procession through town; large sign upper left, germanic buildings in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.31","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1256,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25510","Just Drifting","Gelatin silver print"," Photographs","13 3/4 x 18 9/16 in. (34.93 x 47.15 cm) (image)
15 7/8 x 19 13/16 in. (40.26 x 50.32 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","","","","","large wooden sail boat in center pulling small rowboat; two crew on large boat.","",,"The Ethel Morrison Van Derlip Fund","88.44.37","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2560,1898,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25509","Its Last Radiance","Gelatin silver print"," Photographs","16 1/4 x 12 1/4 in. (41.28 x 31.12 cm) (image)
19 15/16 x 15 15/16 in. (50.67 x 40.51 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tree branches and tree shadows in snow","",,"The Ethel Morrison Van Derlip Fund","88.44.36","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2754,3656,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10700","Caressing Snow","Gelatin silver print"," Photographs","18 7/8 x 13 5/16 in. (47.94 x 33.81 cm) (image)
20 x 15 15/16 in. (50.8 x 40.51 cm) (mount)","","North America","United States",,"1947","Not on View","20th century","","","","","snow scene in Central Park, New York City; tree covered with snow in left foreground, pond in middle; buildings in background through trees.","",,"The Ethel Morrison Van Derlip Fund","88.44.18","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1352,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10707","Haying in Colorado","Gelatin silver print"," Photographs","14 1/8 x 18 13/16 in. (35.88 x 47.78 cm) (image)
15 15/16 x 20 in. (40.51 x 50.8 cm) (mount)",,"North America","United States",,"c. 1943","Not on View","20th century","","","","","man in center pitching hay from large pile; two harnessed white horses to right of pile.","",,"The Ethel Morrison Van Derlip Fund","88.44.25","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2560,1910,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10696","Sanctuary","Bromoil print"," Photographs","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","arched entry to stone church with tile roof and arches above; framed by tree branches.","",,"The Ethel Morrison Van Derlip Fund","88.44.14","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2705,3433,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10695","Redwood Solitude","Gelatin silver print"," Photographs","13 3/8 x 16 3/16 in. (33.97 x 41.12 cm) (image)
15 7/8 x 19 7/8 in. (40.26 x 50.42 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","large redwood trees, two a left and one at right; rays of sunlight coming into the forest from left.","",,"The Ethel Morrison Van Derlip Fund","88.44.12","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2338,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
