"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117187","Tapered senshū-ami weave flower basket","Bamboo, lacquer"," Bamboo work","16 3/4 × 9 1/4 × 9 in. (42.55 × 23.5 × 22.86 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom: 竹雲斎造","","This is an excellent example of a plaiting technique called senshū-ami, literally a “group of a thousand parallel lines” of bamboo gathered and tightly woven.","fine weave basket with raised loop handle; body tapers toward base; weave more open at top section with only vertical strands","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.166","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",4539,7166,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118230","Backpack-shaped flower basket","Bamboo (kinmeichiku), lacquer"," Bamboo work","13 7/16 × 9 1/8 × 9 5/8 in. (34.13 × 23.18 × 24.45 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","on bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","open, star-shaped weave with three bands of wider slats through center; four cornered basket with wide, round opening at top; round top wider than square bottom; gracefully curving handle peaks steeply at top; one end of handle is made from a forked, bent bamboo branch and supported by an arching bamboo twig; the other side is supported by a piece of curved bamboo that is wrapped in decorative woven rattan; inner bamboo cylinder with copper lining","","From ","Gift of Elizabeth and Willard Clark","2013.30.25a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5247,6197,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118292","Wealth","Bamboo (madake), rattan, lacquer"," Bamboo work","6 3/8 × 14 1/2 in. (16.19 × 36.83 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center: 竹雲斎造","","The work is an excellent example of a plaiting technique called senshū-ami, where literally a “group of one-thousand parallel lines” of bamboo are gathered and woven tightly together. Tanaba Chikuunsai II used this technique often. After weaving, the basket was dyed with vegetable dyes and then finished with lacquer. 
The original signed box that accompanies this piece bears an inscription, Tekisuikyo, which refers to the place where the family lived before and during World War II; thus indicating the date of this piece.","short, squat, round basket with raised lip; closed weave with band of unwove, vertical strands near top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.108","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",6444,3593,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118110","Purse","Bamboo"," Bamboo work","6 3/4 × 11 7/8 × 2 1/16 in. (17.15 × 30.16 × 5.24 cm)","Purse","Asia","Japan",,"second half 20th century","Not on View","20th century","","bottom","","","rectangular purse with somewhat rounded, curved bottom; close chevron weave with square pattern near top; three woven vertical strands at top holding woven clasps","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.912","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",1280,960,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118032","Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","17 13/16 × 8 1/4 × 8 in. (45.24 × 20.96 × 20.32 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","incised bottom center","","","tall, 4-sided basket; flares outward at top, forming wide mouth; 4-pronged handle, woven together at upper center; crisscrossing weave pattern; mountain pattern incised around bottom lip; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.854a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118447","Hanging Flower Basket of Ryū Rikyō Taste","Bamboo, rattan, lacquer"," Bamboo work","51 1/16 × 14 1/4 × 14 in. (129.7 × 36.2 × 35.56 cm) (with cord and hook)","Flower basket (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","round basket with decorative ring around mouth featuring woven circles and waving line; 2-pronged handle with two decorative knots flanking hook at handle's center; closed weave around bottom half; large, open, star-patterned weave upper half; rich, purple cord with copper hook attaches to basket; copper pan","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.44a-d","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",6376,5610,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118340","Gourd-shaped flower basket","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 11 1/2 in. (20.32 × 29.21 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center, engraved in wooden tab","","This work is another example of the senshū-ami technique. The understated color and form and the simple, organic curves of this flower basket are reminiscent of dried, hollowed gourds used for flower arrangements. The Tanabe family has produced several series of similar baskets, but in this case no color was used in the lacquer, a finish known as shirasabi in the artist’s circle. Like the previous work, this piece has a signed original box with the inscription, Tekisuikyo, referring to the place where the family lived at the time that this basket was made.","two-tiered round basket with squat, round shape; closed weave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.144","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",7627,6615,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118339","Hexagonal Bamboo Basket","Bamboo"," Bamboo work","16 1/4 × 14 × 11 13/16 in. (41.28 × 35.56 × 30 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on bottom","","","stout, hexagonal basket with inner lip; two crisscrossing handles with ribbon weave near bottom of handle prongs; closed weave with thin bamboo strips crossing wider horizontal strips","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.143","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",6000,6679,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118495","Round Handled Flower Basket","Bamboo, lacquer"," Bamboo work","18 1/2 × 8 1/2 × 7 3/16 in. (46.99 × 21.59 × 18.26 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","incised into bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","hexagonal basket with bulbous sides; open, star patterned weave; stout handle; large bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.79a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4640,7422,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118241","Hanging Flower Basket","Bamboo (shichiku), lacquer"," Bamboo work","9 1/2 × 6 3/4 × 4 in. (24.13 × 17.15 × 10.16 cm)","Flower basket (hanging)","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","incised bottom: 竹雲斎造","","","triangular, pouch-shaped basket with rounded corners; closed weave; dark coloring; hook on back for hanging","","From ","Gift of Elizabeth and Willard Clark","2013.30.32","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",4202,5672,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118068","Warrior","Bamboo (yadake, madake), rattan, lacquer"," Bamboo work","9 1/2 × 30 3/8 × 8 1/4 in. (24.13 × 77.15 × 20.96 cm)","Flower basket","Asia","Japan",,"2006","Not on View","21st century","","signed on bottom","","His signature pieces are organic, sculptural forms made with tiger bamboo (torachiku). This piece is made of yadake and madake, materials that recall the work of Chikuunsai III, in a parallel arrangement that combines many different weaving techniques. “Warrior” (Mononofu) resembles a suit of armor with light shoulder guards and a reinforced breast plate in the center. According to the artist, it represents the strong spirit of Bushido.
Similar work illustrated in Tanabe Chikuunsai III, and Tanabe Shōchiku. “Tanabe Chikuunsai rekidai ni miru: Sakai no bunka to takekago shi.” Me no me, no. 8 (2007): p. 41.","rhomboid form with tapered sides; horizontal bamboo bands; close woven band wraps around middle and mouth at C; square foot; lacquered bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.887a,b","Artist: Tanabe Chikuunsai IV","Artist","Japanese","Japanese, born 1973","%C2%A9 Tanabe Sh%C5%8Dchiku III","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118226","Longevity Mountain","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","17 1/4 × 9 1/4 × 9 1/2 in. (43.82 × 23.5 × 24.13 cm)","Flower basket","Asia","Japan",,"March 1932","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","seal: {Tajō}","Chikuunsai founded a family of bamboo artists still active today, and in 1915 became the first bamboo artist to have a solo exhibition. He made this flower basket when he was 55 and had already made bamboo baskets for 42 years. He considered himself aged, and the title he gave this work reflects his wish for a long life. In fact, some might see an allusion in the shape of this basket to Mount Hōrai on the legendary Chinese Isle of Eternal Youth. Chikuunsai died five years later.","woven oval form basket with raised bamboo handle with crook in it; a few thin braided strands placed irregularly; inset container: bamboo cylinder lined with copper with fluted sides that sits inside basket to hold flowers","","From ","Gift of Elizabeth and Willard Clark","2013.30.21a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4793,6487,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118492","Tapered flower basket with arrow shafts","Bamboo, old arrow shafts, rattan, and lacquer"," Bamboo work","16 3/4 × 10 in. (42.55 × 25.4 cm)","Flower basket","Asia","Japan",,"second half 20th century","Not on View","20th century","","Carved in bottom center in characters: {Chikuunsai tsukuru kore}","","","woven basket with square bottom and circular top, predominately brown finish with some vertical elements painted red and gold, or black and gold; handle is a single piece of curved bamboo; smaller, braided arches intersect each handle a few inches above end","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.76","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",5099,7855,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118229","Woven banana leaf yūdon-style flower basket","Bamboo, rattan, lacquer"," Bamboo work","19 5/8 × 11 7/8 in. (49.85 × 30.16 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","round, closely woven horizontal chevron pattern; widening from base, narrowing slightly at top; bulbous shape; diamond pattern on bottom of interior; top lip of basket decorated with bamboo wound with decorative rosette rattan knots; handle is made of three bent pieces of bamboo secured together with two bands on either side, and three decorative knots at top; anchored by woven arches, forming four prongs on side; inner cylinder is large bamboo stained reddish brown with copper lining","","From ","Gift of Elizabeth and Willard Clark","2013.30.24a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5120,6856,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118065","Squares and circles","Bamboo (yadake), rattan, lacquer"," Bamboo work","10 1/4 × 18 7/8 × 19 1/4 in. (26.04 × 47.94 × 48.9 cm)","Sculpture","Asia","Japan",,"2005","Not on View","21st century","","underside, foot","","","square form of round bamboo rods; concentric bamboo rings forming a cone shape within square; structure is supported by triangular exterior structures of vertical and horizontal bamboo strips and rods","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.884","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",4207,2799,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"60436","Cylindrical basket","Bamboo"," Bamboo work","21 3/16 x 5 11/16 x 5 11/16 in. (53.82 x 14.45 x 14.45 cm)","Flower basket","Asia","Japan",,"1922","Not on View","20th century","","incsised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","Chikuunsai was one of the first bamboo artisans to receive recognition for the excellence of his designs. His work was particularly admired for the small, tight knots that adorn the rattan handles and rims of his baskets.","knitting basket form; cylindrical body; open-weave star design","","From ","Gift of Kim and Gloria Anderson","2001.275.2","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",9.696852
