"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"108833","Untitled (Dirt Track)","Chromogenic color print"," Photographs","90 1/8 x 46 5/8 in. (228.92 x 118.43 cm) (image)
91 3/8 x 48 in. (232.09 x 121.92 cm) (sheet, mount)
93 x 49 3/8 x 2 5/8 in. (236.22 x 125.41 x 6.67 cm) (outer frame)","Photograph","Asia","Japan",,"2005 (printed 2009)","Not on View","21st century","Inscription

at bottom margin, in black: printer\'s notes","","","While enrolled at the University of California, Los Angeles, Noriko Furunishi took Adobe Photoshop classes at a local community college. She also began to use a 4 x 5 viewfinder camera because it produces negatives that are dense with visual detail and data. After scanning negatives into her computer, she uses the digital files to compose and collage multiple views in a single image.  She produced this image, for example, from five or six views of a construction site. Digital technology allows her to rotate and ""flop"" images in the process of arranging her compositions. While she remains true to the character of the places she photographs, Furunishi's seamless digital manipulation of the component parts creates a dreamlike, slightly disorienting effect-at once familiar and otherworldly.","manipulated landscape of construction site with tracks from heavy equipment; scattered construction cones; freeway and heavy machines at bottom","","From ","Gift of funds from Russell Cowles II and Josine M. Peters, Henry Roberts, and the Photography and New Media Curatorial Council, and the Linda and Lawrence Perlman Photography Endowment and the McClurg Photography Purchase Fund","2009.67","Artist: Furunishi Noriko","Artist","Japanese","Japan, born 1966","%C2%A9 Noriko Furunishi. All rights reserved.","Asian Art","In Copyright","valid",4805,9364,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"10899","Considering Painting","Dye bleach color print"," Photographs","8 1/16 x 11 11/16 in. (20.48 x 29.69 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.3","Photographer: Jerry Burchfield","Artist","American","American, 1947","%C2%A9 Jerry Burchfield","Arts of the Americas","In Copyright","valid",3658,2294,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"2481","Main Fork, Salmon River, Idaho, Dawn","Dye bleach color print"," Photographs","8 x 7 7/8 in. (20.32 x 19.94 cm) (image)
9 7/8 x 7 7/8 in. (25.02 x 19.94 cm) (sheet)",,"North America","United States",,"October 1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.12","Photographer: Bob Firth","Artist","American","American","%C2%A9 Bob Firth %2F Firthphotobank.com","Arts of the Americas","In Copyright–Educational Use","valid",3172,3184,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"4473","Labyrinthe","Dye bleach color print"," Photographs","25 5/8 x 28 7/8 in. (65.09 x 73.34 cm) (image)
28 1/8 x 31 1/2 in. (71.44 x 80.01 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Signature; Number","","verso","“One gets lost in this chaotic and luminous universe in search for a pathway, a window to an unexpected personal experience.” – Beatrice Helg
Beatrice Helg’s Labyrinthe is a complex image in which stairs, steps and ladder are blending into a multitude of geometrical forms. Dramatic lighting and layers of glass lead the viewer into a mysterious, labyrinthian space. It is unclear, however, where the path will lead.
Created in Helg’s studio in 1991, the photograph was the starting point for a new body of work around the theme of stair. Helg elaborates on the meaning: “A stair is not simply a beautiful and forceful architectural element, in my constructions it becomes a metaphor and invites the viewer to a spiritual walk.”","","",,"The Ethel Morrison Van Derlip Fund","92.63","Photographer: Béatrice Helg","Artist","Swiss","Swiss, born 1956","Photograph %C2%A9 Beatrice Helg 1998","European Art","In Copyright","valid",3143,2763,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"2273","Ishi Niwa, Berkley, California","Dye bleach color print"," Photographs","3 9/16 x 2 11/16 in. (9.05 x 6.83 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1895,2519,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"4556","Recto/Verso #12","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.12","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1564,1920,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"4557","Recto/Verso #7","Dye bleach color print"," Photographs","10 13/16 x 8 9/16 in. (27.46 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess. E. Armstrong Fund","93.46.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2657,3336,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"10788","Recto/Verso #6","Dye bleach color print"," Photographs","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.6","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2031,2677,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"10972","Banana Wand","Dye bleach color print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature; Title; Date","in pencil, verso, lower edge: [Banana Wand 4/22 1991 Stephanie Torbert]","","","large pink flower, stem in LRC; blue background","",,"Gift of funds from Ellen and Fred Wells","97.148.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3582,4491,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"10968","Untitled","Dye bleach color print"," Photographs","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4617,3168,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"10969","Untitled","Dye bleach color print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4635,3153,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"25228","Optical Collage: Bill Brandt","Dye bleach color print"," Photographs","19 1/16 x 15 in. (48.42 x 38.1 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.4","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3419,4353,0,"1",0,,,"[""10494"",""25228""]","medium:""Color print""",6.1979365,
"25229","Optical Collage: Paul Outerbridge","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.5","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3550,4473,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"25232","Optical Collage: Alfred Stieglitz","Dye bleach color print"," Photographs","15 1/16 x 19 in. (38.26 x 48.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.1","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4354,3433,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"25219","Optical Collage: Walker Evans","Dye bleach color print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.3","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4469,3548,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"28193","Recto/Verso #11","Dye bleach color print"," Photographs","10 13/16 x 8 in. (27.46 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","from portfolio of 12 photograms, 41/50; portfolio also includes a set of 25 reproductions of a series of photograms titled 'Are You Rea', 1964-1968; Overlay for 'Recto/Verso #11 contains printed text, Untitled, by A.D. Coleman","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.11","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1921,2609,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"28191","Recto/Verso #1","Dye bleach color print"," Photographs","10 13/16 × 8 7/8 in. (27.46 × 22.54 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.1","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2342,1917,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"10975","Protean Landscape","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Protean Landscape 1990 6/22 Stephanie Torbert]","","","brown flower in left half; gold leaves along bottom; grey ground","",,"Gift of funds from Ellen and Fred Wells","97.148.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3585,4465,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"22251","Pink Panthers","Dye bleach color print"," Photographs","10 1/8 x 10 in. (25.72 x 25.4 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1955-1980","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.10","Photographer: Kenneth McGowan","Artist","American","American, born 1940","%C2%A9 Kenneth McGowan","Arts of the Americas","In Copyright","valid",3164,3168,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"22183","Untitled","Dye bleach color print"," Photographs","6 9/16 x 9 5/8 in. (16.67 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.9","Photographer: De Ann Jennings","Artist","American","American, born 1945","%C2%A9 De Ann Jennings. All rights reserved.","Arts of the Americas","In Copyright","valid",2615,1810,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"22184","Untitled","Dye bleach color print"," Photographs","13 x 8 15/16 in. (33.02 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.19","Photographer: Karen Truax","Artist","American","American, born 1946","%C2%A9 Karen Truax","Arts of the Americas","In Copyright","valid",2512,3682,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"25057","Grapes, New York","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet, each)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of William and Wanda Lahti","86.112.4","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5316,3640,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"28231","Eglise Saint Sulpice, Paris","Dye bleach color print"," Photographs","14 7/16 x 19 11/16 in. (36.67 x 50.01 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","signed, dated, inscribed verso \'For Martin, Tom Jacobson, 3-9-88\'","","received unmatted","",,"Gift of Lora and Martin G. Weinstein","93.70.44","Photographer: Tom Jacobson","Artist","American","American, born 1948","%C2%A9 Tom Jacobson","Arts of the Americas","In Copyright–Educational Use","valid",2654,1931,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"28195","Recto/Verso #3","Dye bleach color print"," Photographs","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.3","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1933,2694,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"28197","Recto/Verso #8","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.8","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1791,2506,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"25050","Water Visions, Paris","Dye bleach color print"," Photographs","7 1/4 x 19 15/16 in. (18.42 x 50.64 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet, each)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","previously listed as a cibachorme color photograph","",,"Gift of William and Wanda Lahti","86.112.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5247,3652,1,"1",0,,,"[""25050"",""25051""]","medium:""Color print""",6.1979365,true
"24627","Flower Market, Pescia, Italy","Dye bleach color print"," Photographs","15 1/4 x 15 3/16 in. (38.74 x 38.58 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","85.2.2","Photographer: Serge Hambourg","Artist","American (born France)","American (born France), born 1936","Copyright %C2%A9 Serge HAMBOURG. Tous droits r%C3%A9serv%C3%A9s.","Arts of the Americas","In Copyright","valid",1912,1928,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"31300","Soap to Stone","dye bleach color print"," Photographs","9 7/8 x 12 5/16 in. (25.08 x 31.27 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Soap to Stone/1/10/Henkel 87\' in graphite, below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Soap to Stone/Henkel/1987/Paris/1/10\' in graphite, center verso","","image of Ingres painting left 1/3; image of Eve relief (upside down) right 1/3","",,"Gift of John and Beverly Rollwagen","99.203.11","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1952,2419,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"11255","The Burtons, Academy Awards","Dye bleach color print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.3","Photographer: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2994,2089,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"20617","Untitled","Type R color print"," Photographs","11 x 13 1/4 in. (27.94 x 33.66 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.85.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1841,2202,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"20610","Untitled","Type R color print"," Photographs","11 15/16 x 18 7/16 in. (30.32 x 46.83 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.85.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2739,1872,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"21040","Fuya Niwa, Berkley, California","Dye bleach color print"," Photographs","4 x 3 1/4 in. (10.16 x 8.26 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.2","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1966,2501,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"10787","Recto/Verso #4","Dye bleach color print"," Photographs","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.4","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1960,2619,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
