"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"96874","Plate with quasi-European ship and chop boat","Porcelain"," Ceramics","1 1/2 x 8 7/16 x 8 7/16 in. (3.81 x 21.4 x 21.4 cm)","Plate with quasi-European ship and chop boat","Asia","China",,"c. 1730","G209","Chinese export","Stickers","","on bottom; six various stickers","","famille rose ship, sampan and walled pagoda at center; pink trellis diaper border; edged in iron red","","From ","Gift of Leo and Doris Hodroff","2004.261.27","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96773","Loving cup with arms of Bartlett","Porcelain"," Ceramics","10 13/16 x 8 3/8 x 6 5/8 in. (27.46 x 21.27 x 16.83 cm)","Loving cup with arms of Bartlett","Asia","China",,"c. 1780","G209","Chinese export","Stickers

","","on bottom and on underside of cover: collector\'s sticker","","cover knob in the shape of a large-mouthed lion; decorated with delicate floral swags and green dotted lines; two identical coats of arms surmounted by griffons","","From ","Gift of Leo and Doris Hodroff","2005.159.20a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96614","Teapot with scenes of ships","Porcelain"," Ceramics","4 15/16 x 8 x 4 13/16 in. (12.54 x 20.32 x 12.22 cm)","Teapot with scenes of ships","Asia","China",,"c. 1754","G209","Chinese export","Inscription and Sticker

on bottom, in blue: six-character untranslated Chinese inscription","","on bottom and under cover: collector\'s sticker","","octagonal body; painted with ships of various styles; floral design on cover; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.10a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96895","Figure of Portuguese missionary","Porcelain"," Ceramics","10 9/16 x 4 1/4 x 2 9/16 in. (26.83 x 10.8 x 6.51 cm)","Figure of Portuguese missionary","Asia","China",,"c. 1880","G209","Chinese export","Stickers

","","on back: three collector\'s stickers","","long light brown hair; holding a straw hat in PL hand and gilt rosary in PR hand; wearing flowered costume of doublet, jacket and dark green breeches; famille verte; attached to wood base","","From ","Gift of Leo and Doris Hodroff","2004.261.35","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96710","Breaking up the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","standing woman with child at R; seated man splitting a reed or twig, LRC; man in LLC carries a yoke; small figure seated between the two men; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.3","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96718","Packing the Finished Porcelain for Shipment","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: three various stickers","","two men working with barrels in foreground; man in blue tunic opening a barrel at center; man with fan at R; two men pack ceramics in a barrel behind man in blue; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.11","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1892,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96514","Bowl with domestic scenes","Porcelain"," Ceramics","9 3/16 x 16 5/8 x 16 5/8 in. (23.34 x 42.23 x 42.23 cm)","Bowl with domestic scenes","Asia","China",,"c. 1690","G209","Chinese export","Stickers","","on bottom: three collector\'s stickers","","underglaze blue; scenes of houses and terraces with women and boys; peacock feathers with M undulating boarder and flowers; inner rim has similar boarder and lappets with landscape, house and mountains across lake","","From ","Gift of Leo and Doris Hodroff","2004.261.3","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96513","Candlestick","Porcelain"," Ceramics","12 1/2 x 7 5/8 x 7 5/8 in. (31.75 x 19.37 x 19.37 cm)","Candlestick","Asia","China",,"c. 1640","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","The bell-shaped body of this candlestick was among the first Western forms to be reproduced in Chinese porcelain. It corresponds to early 17th century pewter and brass candsticks, which may have been sent to China as a sample, as candlesticks were previously unknown there.","Chinese export blue and white; bell-shaped body painted with continuous scene of figures in misty landscape between lotus-lappet bands; cylindrical waisted shaft has vertical lotus sprays","","From ","Gift of Leo and Doris Hodroff","2004.261.2","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96903","Tankard with the arms of Lord Trevor impaling Weldon","Porcelain"," Ceramics","6 x 6 5/16 x 4 1/2 in. (15.24 x 16.03 x 11.43 cm)","Tankard with the arms of Lord Trevor impaling Weldon","Asia","China",,"c. 1722","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers; inside mouth: bar code sticker","Lord Thomas Trevor served in various official capacities during his career.  The large dinner service to which this belongs appears to refer to the marriage of Trevor to his cousin Anne Weldon, who became his second wife in 1700.","arms of Trevor impaling Weldon, flanked and surmounted by black dragons, on one side; scholar’s utensils, double-gourd vessels and pomegranates amid floral sprays on other side Rose-verte decoration","","From ","Gift of Leo and Doris Hodroff","2005.159.32","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96870","Plate with Meissen-style harbor scene","Porcelain"," Ceramics","1 3/16 x 9 x 9 in. (3.02 x 22.86 x 22.86 cm)","Plate with Meissen-style harbor scene","Asia","China",,"c. 1740","G209","Chinese export","Stickers
","","on bottom: three collector\'s stickers","","Meissen-style; European harbor scene within bianco-sopra-bianco spandrels; floral sprays at rim","","From ","Gift of Leo and Doris Hodroff","2004.261.21","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96892","Baluster vase with portraits of Queen Victoria","Porcelain"," Ceramics","9 3/4 x 5 1/16 x 5 1/16 in. (24.77 x 12.86 x 12.86 cm)","Baluster vase with portraits of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","two small portraits, date 1837 and 1897; royal coat of arms and crown with flags; flowers at top and bottom; black floral band below mouth high on shoulder","","From ","Gift of Leo and Doris Hodroff","2004.261.32","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96798","""Arbour"" plate","Porcelain"," Ceramics","1 1/16 x 9 1/4 x 9 1/4 in. (2.73 x 23.5 x 23.5 cm)",,"Asia","China",,"c. 1740","G209","Chinese export","Stickers
","","on bottom: two stickers","","two Asian ladies at a table under a topiary arbour; four boys watch ducks swimming in foreground; trellis work rim reserved with fruit, flowers and insects; blue and white","","From ","Gift of Leo and Doris Hodroff","2005.159.26","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96520","Incense burner for the Islamic market","Porcelain"," Ceramics","7 1/8 x 4 15/16 x 4 1/4 in. (18.1 x 12.54 x 10.8 cm)","Incense burner for the Islamic market","Asia","China",,"18th century","G209","Chinese export","Stickers","","at underside of cover, at interior and on bottom: various stickers","","white with blue Arabic inscription ""kindness is the duty of the believer""; Buddhistic lion handles; pierced domed cover with lion knop with Buddhistic lion handles and pierced domed cover","","From ","Gift of Leo and Doris Hodroff","2004.261.8a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"6459","Ewer","Porcelain"," Ceramics","6 1/2 x 8 x 4 3/4 in. (16.51 x 20.32 x 12.07 cm)","Ewer","Europe","England",,"c. 1760","G324","18th century","","","","With objects such as this ewer, the short-lived Vauxhall porcelain factory of London satisfied the keen appetite for frilled porcelain in the Rococo style. As a center of craftsmanship, fashion, and government, with a port for shipping and an established retail and wholesale system, London had become an important hub of porcelain manufacturing. London distributors bought prized cargoes of Chinese export porcelain and also domestic-made goods for this lucrative market.","white with floral decoration; winged dragon as handle","",,"Gift of Leo and Doris Hodroff","2005.159.3","Manufacturer: Vauxhall China Works","Artist",,"Lambeth, England, c. 1751–1764","","European Art","Public Domain","valid",5180,6022,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"6460","""L'urne mystérieuse"" plate with initials ""S.D.M."" for the French market","Porcelain"," Ceramics","1 x 9 1/2 x 9 1/2 in. (2.54 x 24.13 x 24.13 cm)",,"Asia","China",,"c. 1800","G209","18th-19th century","","","","The central design on this plate is known as L'urne mystérieuse, after an unsigned engraving of the same title published in 1793.  The urn's support column forms the outline of the faces of King Louis XVI and Queen Marie Antoinette of France.  The face of their son, the Dauphin, is silhouetted by the branch of the willow tree on the left and the profile of the Madame Royale, the king's mother, is formed by the willow branches on the upper right. All four members of the French royal family were executed during the French Revolution; the willow tree, urn, and hidden portraits symbolize death, mourning, and continued allegiance to the monarchy.","monogramed 'Mysterious Urn', center funerary urn and weeping willow roundel; concealed profiles of French royal family; border sepia; the central design is known as L'urne mystérieuse, after a print of the same title","",,"Gift of Leo and Doris Hodroff","2005.159.7","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"6466","Fruit basket and stand with arms of Rees van Tets","Porcelain with overglaze enamel decoration"," Ceramics","1 x 11 1/4 x 10 1/4 in. (2.54 x 28.58 x 26.04 cm) (object part, stand)
4 x 10 1/8 x 8 3/16 in. (10.16 x 25.72 x 20.8 cm) (object part, basket)","Fruit basket and stand with arms of Rees van Tets","Asia","China",,"c. 1770","G209","18th century","","","","","pierced sides; central coat of arms of Jonkheer Tets (Van Goudreian?) with lion supporters; basket borders with blue and gilt figural and colored landscape reserves; gilt monogram","",,"Gift of Leo and Doris Hodroff","2005.159.5.1,.2","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"6461","Monteith","Porcelain"," Ceramics","9 x 10 1/8 x 11 1/8 in. (22.86 x 25.72 x 28.26 cm)","Monteith","Asia","China",,"c. 1710","G209","18th century","","","","Soon after monteiths first appeared in England, Chinese potters copied them in porcelain from either a metal example or wooden model.  This monteith resembles silver examples from the 1680s. Sources from that time indicate the term monteith was inspired by Monsieur Monteigh, a Scotsman known for wearing a scalloped edged cloak.  The monteith's scalloped rim was designed to hold the feet of wine glasses, so they could  be chilled or rinsed in cool water between uses.  Without their detachable rim, silver monteiths could also serve as punch bowls.","cylindrical on slightly spreading foot; two gentlemen holding fan with attendant holding a Qin and two ladies in a pavilion divided by iron-red scroll handles; interior with single peony head","",,"Gift of Leo and Doris Hodroff","2005.159.8","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"6468","Meissen-style Tyrolean dancers","Porcelain"," Ceramics","5 1/4 x 4 1/2 x 4 in. (13.34 x 11.43 x 10.16 cm)","Meissen-style Tyrolean dancers","Asia","China",,"c. 1752","G209","18th century","","","","Found in the shipwreck of the Dutch cargo ship, Geldermalsen, which sank in 1752, the pair of Chinese porcelain headless dancers imitate the Meissen model shown here. This pair were originally painted in the same bright color as the European model, but lost their enamel after nearly 250 years on the ocean floor.","white glazed group; Tyrolean dancers after J. J. Kaendler; legs intertwined","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo and Doris Hodroff","2005.159.6","","Artist",,,"","European Art","Public Domain","valid",3421,3977,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"34864","Tyrolean dancers","Porcelain"," Ceramics","6 x 5 3/4 x 4in. (15.2 x 14.6 x 10.2cm)","Tyrolean dancers","Europe","Germany",,"1735-1737","G209","18th century","","","","","","",,"Gift of Leo and Doris Hodroff","2005.159.1","Designer: J. Eberlein; Manufacturer: Meissen Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",3647,4311,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96739","Charger with Dutch figures in garden setting","Porcelain"," Ceramics","2 1/4 x 17 x 17 in. (5.72 x 43.18 x 43.18 cm)","Charger with Dutch figures in garden setting","Asia","China",,"c. 1725-1730","G209","Chinese export","Stickers","","on back: two collector\'s stickers","","iron-red, gilt, black and green; central scene with Dutch couple and dog in a fenced garden; border of underglaze blue lappets issuing floral sprigs alternating with auspicious and antique objects; two pairs of flower boughs on exteriors","",,"Gift of Leo and Doris Hodroff","2005.159.10","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
