"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53214","Portrait of Jenny Lind (standing)","Wood engraving"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (image)
12 5/16 x 9 1/16 in. (31.27 x 23.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,805","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4354,5410,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53221","Portrait of Horace Elisha Scudder","Wood engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,812","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4761,5905,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54248","Christ Among the Elders","Wood engraving on tan paper"," Prints","5 1/8 x 7 7/16 in. (13.02 x 18.89 cm) (image)
7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (sheet)",,,,,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,886","Artist: William B. Closson; Artist: after Heinrich Hoffman","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","valid",4778,3758,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53437","Untitled (Lion and Snake)","Wood engraving"," Prints","4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (image)
8 1/2 x 10 5/16 in. (21.59 x 26.19 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,833","Artist: William B. Closson; Artist: after Antoine-Louis Barye","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5006,4164,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53452","Untitled (landscape with monument)","Wood engraving"," Prints","2 1/8 x 5 1/16 in. (5.4 x 12.86 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)","Untitled (landscape with monument)","North America","United States",,"19th century","Not on View","19th century","","","","","after O. W. (Otto Wolfe?)","",,"Gift of Miss A. G. Latham, 1943","P.11,849","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5774,4684,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53451","The Angel of Death","Wood engraving"," Prints","7 11/16 x 4 7/8 in. (19.53 x 12.38 cm) (image)
11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[WBC] also in plate: [Clossom SC]","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,848","Artist: William B. Closson; Artist: after William Watts","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4333,5461,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53420","Portrait of William Davis Ticknor","Wood engraving"," Prints","3 3/16 x 3 11/16 in. (8.1 x 9.37 cm) (image)
7 7/8 x 6 in. (20 x 15.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, initials on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,816","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",3001,3904,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53438","Flowers","Wood engraving"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,834","Artist: William B. Closson; Artist: after François Bonvin","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5819,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53434","Portrait of Jesse Curtis","Wood engraving"," Prints","2 15/16 x 2 3/16 in. (7.46 x 5.56 cm) (image)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,830","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4670,5763,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53218","Henry Wadsworth Longfellow","Wood engraving"," Prints","4 7/8 x 4 3/4 in. (12.38 x 12.07 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","in rectangle, facing front","",,"Gift of Miss A. G. Latham, 1943","P.11,809","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4690,5742,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53217","Henry Wadsworth Longfellow","Wood engraving"," Prints","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image)
9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","in oval, facing left","",,"Gift of Miss A. G. Latham, 1943","P.11,808","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4610,5846,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53200","Portrait of a Woman","Wood engraving"," Prints","4 5/16 x 4 1/16 in. (10.95 x 10.32 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,793","Artist: William B. Closson; Artist: after Thomas Couture","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4745,5694,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53443","The Turkey Pasture","Wood engraving"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (image)
9 9/16 x 12 in. (24.29 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,839","Artist: William B. Closson; Artist: after George Fuller","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5806,4693,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53426","Portrait of Dr. Henry Whitney Bellows","Wood engraving"," Prints","4 x 3 3/16 in. (10.16 x 8.1 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,822","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4664,5794,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53445","Untitled (caravan)","Wood engraving"," Prints","3 9/16 x 5 7/16 in. (9.05 x 13.81 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,842","Artist: William B. Closson; Artist: after Hugh Bolton Jones","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5843,4697,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53428","Portrait of Charles Dudley Warner","Wood engraving"," Prints","3 1/8 x 2 1/2 in. (7.94 x 6.35 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,824","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4575,5753,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54261","Head of Christ","Wood engraving"," Prints","6 9/16 x 4 15/16 in. (16.67 x 12.54 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","from Leonardo ""Last Supper"" fresco","",,"Gift of Miss A. G. Latham, 1943","P.11,887","Artist: William B. Closson; Artist: after Leonardo da Vinci","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4705,5845,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54275","Paolo and Francesca","Wood engraving"," Prints","6 x 4 13/16 in. (15.24 x 12.22 cm) (image)
12 1/16 x 9 1/16 in. (30.64 x 23.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,892","Artist: William B. Closson; Artist: after George Frederick Watts","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4558,5764,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54243","Untitled","Wood engraving"," Prints","6 3/4 x 5 7/16 in. (17.15 x 13.81 cm) (image)
9 1/2 x 8 1/4 in. (24.13 x 20.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","head of a page boy","",,"Gift of Miss A. G. Latham, 1943","P.11,885","Artist: William B. Closson; Artist: after Thomas Couture","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4048,4661,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54207","The Sailor's Wife","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
12 1/8 x 10 5/8 in. (30.8 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,867","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4661,5744,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54218","Mother and Child","Wood engraving"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,872","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4318,5417,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54232","Untitled","Wood engraving"," Prints","3 1/16 x 5 3/8 in. (7.78 x 13.65 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","mythical subject","",,"Gift of Miss A. G. Latham, 1943","P.11,877","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5742,4550,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53852","Temple scene (incense burning)","Wood engraving"," Prints","5 5/8 x 4 7/16 in. (14.29 x 11.27 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","after a painting by Robert F. Blum, dated 1880","",,"Gift of Miss A. G. Latham, 1943","P.11,853","Artist: William B. Closson; Artist: after Robert F. Blum","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4555,5724,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53854","Winter Birds","Wood engraving, laid paper"," Prints","7 11/16 x 5 13/16 in. (19.53 x 14.76 cm) (image)
9 15/16 x 8 7/16 in. (25.24 x 21.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","painting which was reproduced in this print is dated 1881","",,"Gift of Miss A. G. Latham, 1943","P.11,855","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4148,4961,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53853","The Waltzers","Wood engraving"," Prints","5 1/2 x 3 7/8 in. (13.97 x 9.84 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after R. Equsquire for Scribners","",,"Gift of Miss A. G. Latham, 1943","P.11,854","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4667,5789,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53209","Jean Louis Hamon","Wood engraving"," Prints","4 1/8 x 2 5/8 in. (10.48 x 6.67 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,800","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4631,5865,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53211","Portrait of Henry James, Jr.","Wood engraving"," Prints","3 x 2 7/16 in. (7.62 x 6.19 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,803","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4746,5888,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53850","Susanna Southwell","Wood engraving"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,851","Artist: William B. Closson; Artist: after Edwin A. Abbey","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4704,5841,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53857","Peter the Great","Wood engraving"," Prints","3 15/16 x 4 3/4 in. (10 x 12.07 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,858","Artist: William B. Closson; Artist: after V. Nohlia","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5781,4594,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53419","Portrait of Mrs. Jeremiah Mason","Wood engraving"," Prints","4 1/8 x 3 1/4 in. (10.48 x 8.26 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,815","Artist: William B. Closson; Artist: after Gilbert Stuart","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5762,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
