"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"125783","Volcanic Landscape [left of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","〇〇〇　〇〇〇　知其白　守其黑　〇人〇　〇里〇　〇天下　〇〇〇　〇〇〇　　〇山人〇　此語〇　余廼〇此　固〇萬　意云尓此　〇欠焉　三〇十良　〇起筆　〇〇〇〇　成〇〇〇　旬〇半　〇〇事　〇〇〇　〇〇〇　盡〇〇　塗〇四十　〇〇再　施〇〇　〇〇〇　〇〇〇　意〇〇一　帖〇〇　彼〇參　些〇〇　〇也","之介生","unread seal","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","left; close-up view of a jagged, rugged landscape sculpted by lava flow; sweeping downward plane at C with dramatically intersecting cliffs at L and R; greens and moss punctuate the cliffs; cluster of red and gold foliage at L; gnarled and broken tree trunks along bottom; inscription ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.1","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11165,5195,0,"1",0,,,"[""""]","shiko",0.9663519,true
"125784","Volcanic Landscape [right of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","","","","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","right; close-up view of a dramatic landscape formed by a lava flow; sweeping lines, jagged cliffs in greens and browns; leafy foliage along lower R; shrubs with small blue and gold leaves LR; gnarled tree at L near more leafy foliage, ferns, and another blue and gold plant","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.2","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11146,5207,0,"1",0,,,"[""""]","shiko",0.9663519,true
"40034","Fishing Village in Evening Glow, one of the ""Eight Views of Xiao-Xiang""","Ink and gold on paper"," Paintings","10 1/2 × 20 7/8 in. (26.67 × 53.02 cm) (image)
49 3/8 × 25 1/4 in. (125.41 × 64.14 cm) (mount, outer mount)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","Seals LRC: 輝忠 {Terutada}; 式部 {Shikibu}","","mounted fan painting; thatched rooftops of a mountain village amid rounded mountain tops and golden fog; billowing mountains in background; shoreline at L with skiff; clouds are gold pigment","Inoue
Maruyama until October, 1968
Mary and Jackson Burke Foundation",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.57","Artist: Shikibu Terutada","Artist",,"active mid-16th century","","Asian Art","Public Domain","valid",6968,4051,0,"1",0,"Murase, Art through a Lifetime, no. 126",,"[""""]","shiko",0.9663519,
"131546","Farmer’s short coat (hanten) made on Shikoku Island","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","35 × 47 1/4 in. (88.9 × 120.02 cm)","Short coat (hanten)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6086","","dark indigo coat with repeating pattern of white diamond shapes; blue lining around neckline and opening","","From ","Gift of Thomas Murray","2019.91.10","Maker: Unknown Japnese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,2880,1,"1",0,,,"[""""]","shiko",0.86084294,
"100812","Picture Books of Amusements of Actors on all Three Floors (Gazu yakusha san-kai kyō)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/8 x 8 1/2 in. (0.8 x 15.5 x 21.6 cm)","Book (ehon)","Asia","Japan",,"1801","Not on View","19th century","Introduction by author on the first 4 pages suggesting the story was played in theater November 1800
Note on the 5-8 page
Advertising of the next publication on the 9 page
the last 19 pages are appendix
the last half is appendix
postscript on the last 3 pages dated Jan. 1801","","On the back of cover;
Author:Shikitei Sanba
Artisrt:Utagawa Toyokuni
Publisher:Shunsho_ken
there is a advertisemenst of the coming publication at the last","By the mid-18th century, Kabuki had become a major cultural force. In Edo alone, there were four (later, three) theaters that offered lengthy programs nearly every day. While images of actors in their costumed roles dominated earlier print production, by the late 18th century a new genre of ukiyo-e emerged that showed them offstage, in more intimate settings. For this book, from a two-volume set, the artist Utagawa Toyokuni supplied compositions featuring famous actors. The title, ""Sankaikyō"" is a playful homonym of the name of a famous Buddhist sect, but also refers to the fact that typical dressing rooms in Kabuki theaters have three (san) floors (kai). This double page depicts such a dressing room.","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.4.2","Artist: Utagawa Toyokuni; Author: Shikitei Sanba; Publisher: Nishinomiya Shinroku","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4688,3518,0,"1",0,,,"[""""]","shiko",0.607585,
"74543","""Picture Books of Amusements of Actors on the Three Floors""","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/8 x 8 1/2 in. (0.8 x 15.5 x 21.6 cm)","Book (ehon)","Asia","Japan",,"1801","Not on View","19th century","Introduction by author on the first 4 pages suggesting the story was played in theater November 1800
Note on the 5-8 page
Advertising of the next publication on the 9 page
the last 19 pages are appendix
the last half is appendix
postscript on the last 3 pages dated Jan. 1801","","On the back of cover;
Author:Shikitei Sanba
Artisrt:Utagawa Toyokuni
Publisher:Shunsho_ken
there is a advertisemenst of the coming publication at the last","By the mid-18th century, Kabuki had become a major cultural force. In Edo alone, there were four (later, three) theaters that offered lengthy programs nearly every day. While images of actors in their costumed roles dominated earlier print production, by the late 18th century a new genre of ukiyo-e emerged that showed them offstage, in more intimate settings. For this book, from a two-volume set, the artist Utagawa Toyokuni supplied compositions featuring famous actors. The title, ""Sankaikyō"" is a playful homonym of the name of a famous Buddhist sect, but also refers to the fact that typical dressing rooms in Kabuki theaters have three (san) floors (kai). This double page depicts such a dressing room.","2 vols, kusazo_shi","",,"Gift of Louis W. Hill, Jr.","P.77.39.4.1","Artist: Utagawa Toyokuni; Author: Shikitei Sanba; Publisher: Nishinomiya Shinroku","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4709,3442,0,"1",0,,,"[""""]","shiko",0.607585,
"61741","Murasaki Shikibu","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/4 × 10 7/8 in. (17.1 × 27.6 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1843-1846","Not on View","19th century","{Mishi hito no / kemuri to nari nu / yūbe yori / na zo mitsumaji ki / Shiogama no ura}

(Since the evening / my dear friend / turned to smoke, / even the name of Shiogama Bay / brings back memories.) 

","","Censor seal: {Hama}","This print is part of a series featuring the so-called Thirty-Six Immortal Poetesses, a celebrated group of ancient women poets that includes Murasaki Shikibu, the author of The Tale of Genji. The red cartouche at upper right includes one of her poems, which reads, “Ever since the evening / my dear friend / turned to smoke, / even the name of Shiogama Bay / brings back memories.” In this poem, Murasaki draws a link between the cremation of a friend and the smoke that hangs over the famous northeastern salt-making town of Shiogama. For this print, Utagawa Hiroshige reimagined the typical depiction of Murasaki on a temple veranda overlooking Lake Biwa (where she is said to have begun writing The Tale of Genji), replacing Lake Biwa with a scene of smoke rising from huts along the coast of Shiogama.","bottom part with signature trimmed off","","From The Thirty-Six Immortal Women Poets (Onna sanjūrokkasen no uchi 女三十六歌仙之内)","Gift of Louis W. Hill, Jr.","P.75.51.326","Artist: Utagawa Hiroshige; Publisher: Enshūya Matabei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2868,1790,0,"1",0,"Sakai 1981, p. 231, uchiwa-e no. 27",,"[""""]","shiko",0.51478475,
"127760","Actor Nakamura Shikan IV","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 戌五改","","male figure with head to R in triangular cartouche, framed with wreath; yellow glass wind chime with paper hanging from wreath; bamboo in lower background; white robe with dark blue swirls","","From Recollections of Fashionable Actors (Fūga wazaogi shinobu 風哥俳優志野婦)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.28","Artist: Tsukioka Yoshitoshi; Publisher: Daikokuya Kichinosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3396,4790,0,"1",0,"Keyes, Courage and Silence (1982), no. 62; Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","shiko",0.41375583,
"144119","Netsuke of Shikami mask","Carved wood"," Accessories","1 7/16 × 1 1/16 × 13/16 in. (3.6 × 2.7 × 2 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","carved on back: 出目作 {Deme saku}","","","dark brown mask of angry demon character with wide-open mouth","",,"Gift of M. M. (Betty) Doré","2023.62.6","Artist: Deme","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","shiko",0.41375583,
"144130","Netsuke of Kuro Shikijo mask","Carved wood"," Accessories","1 13/16 × 1 3/8 × 1 in. (4.6 × 3.5 × 2.5 cm)","Netsuke","Asia","Japan",,"c. 1800","Not on View","19th century","","","","","dark brown carved mask of smiling character with two buck teeth and wrinkled forehead","",,"Gift of M. M. (Betty) Doré","2023.62.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","shiko",0.41375583,
"106978","Murasaki Shikibu at Ishiyamadera","Ink and color on silk"," Paintings","48 7/16 x 19 5/16 in. (123.03 x 49.05 cm) (image)
73 1/2 x 25 3/16 in. (186.69 x 63.98 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1900-1910","Not on View","20th century","","LLC, in black:","LLC, in red: two seals","This painting imagines the autumn night at the Buddhist temple Ishiyamadera when Murasaki Shikibu is said to have begun writing The Tale of Genji. Sitting on a veranda overlooking the lake, she gazes at a misty moon. The soft pink outer robe she wears in the painting is decorated with an overall pattern of blooming eulalia grasses, whose feathery seed spikes turn silver in autumn and are closely associated in Japan with moon viewing.","woman with very long hair wearing pink kimono with blue trim and red undergarment seated on a balcony; wall and roof lines to left and above woman; water and mountains at right","",,"The Louis W. Hill, Jr. Fund","2009.8.2","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","No Copyright–United States","valid",2760,6989,0,"1",0,,,"[""""]","shiko",0.41375583,
"90035","Nakamura Shikan as Teranishi Kanshin","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 13/16 in. (35.56 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1833, 5th month","Not on View","19th century","at top, in black: dialogue of the play","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Yamahisa}","","frowning man's face looking out of an enclosed litter; man wears a brown kimono with floral brown brocade; long block of text at top","",,"Bequest of Louis W. Hill, Jr.","96.146.104.30","Artist: Utagawa Kunisada; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,"P0117-268.1",,"[""""]","shiko",0.41375583,
"68314","Actor Nakamura Shikan II as Wakatō Hachiemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 10 1/8 in. (36 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"1820s","Not on View","19th century","","春好斎北洲 {Shunkōtei Hokushū}","red artist\'s seal: 春好 {Shunkō}","Related to the play Godairiki koi no fūjime 五大力恋緘. Left sheet of a tetraptych.","","","From ","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,731","Artist: Hokushū","Artist","Japanese","Japanese, fl. c. 1808-1832","","Asian Art","Public Domain","valid",1883,2599,0,"1",0,,,"[""""]","shiko",0.36324137,
"69723","Actor Nakamura Shikan as Magohachi of Takenozuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 x 9 5/8 in. (35.7 x 24.5 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"19th century","Not on View","19th century","","Toyokuni ga","Censor:kiwame
Publisher:unknown seal
something is written on the lantern","Left sheet of a diptych.","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.114","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1878,2711,0,"1",0,,,"[""""]","shiko",0.36324137,
"118913","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 9/16 × 8 1/4 in. (21.75 × 20.96 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","In all cases I want to scratch where the ancients itched. (SA)","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","four big, bold characters, one in each quadrant; rectangular intaglio stamp URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.3","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","shiko",0.36324137,
"117237","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 5/8 × 8 in. (21.91 × 20.32 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","L center edge","LLC, two square intaglio; on back, center, in pencil: [Goga]; on back, LRC, in pencil, in Japanese","","three lines of bold, blocky calligraphy; two square intaglio stamps at L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.1","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","shiko",0.36324137,
"118911","Set of Three Poem Cards (shikishi), one of three","Ink on paper"," Calligraphy","8 1/2 × 8 1/16 in. (21.59 × 20.48 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","

","","","","four large characters, one in each quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.199.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",6951,2394,0,"1",0,,,"[""""]","shiko",0.36324137,
"127815","Actor Nakamura Shikan IV as Satō Masakiyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 1/4 × 9 3/8 in. (69.22 × 23.81 cm) (overall, approx., Vertical ōban, upright diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 8th lunar month","Not on View","19th century","","応需魁斎芳年画 {ōju Kaisai Yoshitoshi}","Carver’s seal: 彫工長治朗 {Horikō Chōjirō} | Censor seal: 卯八改","This is not a warrior print, but it is the portrait of a Kabuki actor in the role of a general. It shows Nakamura Shikan IV (1831–1899), one of the most popular actors at that time, in the role of Satō Masakiyo in the play Kachidoki kachidoki shichiji no hatairo, performed in 1867. 

It was forbidden to include actual historical persons in Kabuki, so Satō Masakiyo was invented as the name for Katō Kiyomasa (1562–1611). Kiyomasa was related to a half brother of the warlord Toyotomi Hideyoshi (1536–1598), who was regarded as one of the unifiers of Japan. Kiyomasa became Hideyoshi’s most trusted general, and at a battle in 1583 Kiyomasa lost his helmet and lance but was nevertheless able to overcome his opponent. In the print, a banner displays the invocation Namu myōhō renge kyō (“Sutra of the devotion to the mystic law of the lotus”), a mantra of Nichiren Buddhism, of which Kiyomasa was a devoted believer.","two separate sheets, placed vertically; squatting frowning man wearing white, black and pale blue armor, with a yellow robe underneath and a white sash around his waist; man holds a spear in his PR hand; white banner with black text behind man; dark blue background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.83a,b","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi; Carver: Katada Chōjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3362,9193,0,"1",0,"Keyes, Courage and Silence (1982), no. 199; Iwakiri, Yoshitoshi (2014), p. 301. ",,"[""""]","shiko",0.36324137,
"127866","Flood: Actor Nakamura Shikan III as Abe Bungo-no-kami","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 1/2 in. (35.4 × 24.13 cm) (image, Vertical ōban)
14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"October 1876","Not on View","19th century","","応需よしとし筆 {ōju Yoshitoshi hitsu}","Carver’s seal: 彫銀 {hori Gin}","","man with horse in deluge of water, with pointy waves; man wears garments of purple and bold print with multicolored floral medallions against red ground; man holds bamboo staff in PR hand and blue and white striped cloth, which are horse's reigns, in PL hand; brown horse with red bridle","","From A Barometer of Emotions (Seiu kandankei 情得感檀形)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.134","Artist: Tsukioka Yoshitoshi; Carver: Asai Ginjirō; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3231,4660,0,"1",0,"Keyes, Courage and Silence (1982), no. 335.5; Iwakiri, Yoshitoshi (2014), p. 301.",,"[""""]","shiko",0.3127269,
