"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60034","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 11 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.11","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60049","Ithaca","Color screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 12 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.26","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60025","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 2 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.2","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60064","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 9\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.38","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60052","Ithaca","Color screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 13 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.27","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60045","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 8 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.22","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60056","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 1 [same as state 1 in color]\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.30","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60030","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 7 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.7","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60037","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 14 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.14","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60029","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 6 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.6","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60024","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 1 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.1","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60026","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 3 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.3","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60057","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 2\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.31","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60058","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 3\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.32","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60032","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 9 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.9","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60068","Ithaca","Color lithograph, screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 13\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.42","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60069","Ithaca","Color lithograph, screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 14\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.43","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60070","Ithaca","Color lithograph, screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 15 final state\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.44","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60042","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 5 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.19","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60046","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 9 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.23","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60066","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 11\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.40","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60063","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 8\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.37","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60060","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 5\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.34","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60041","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 4 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.18","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60054","Ithaca","Color screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 14 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.28","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"113443","Provincetown #1","Oil on canvas"," Paintings","30 1/8 x 24 1/4 in. (76.52 x 61.6 cm) (canvas)
32 3/16 x 26 1/4 in. (81.76 x 66.68 cm) (outer frame)","Painting","Europe","England",,"1992","Not on View","20th century","","","","","alternating horizontal stripes in ochre and tan with black band at bottom and black spots at top; three vessel shapes stacked vertically at center in ochre, tan, umber and black with black spots; wide line creates arch over and around vessels; thick paint; in brown wood frame with black interior","","From ","Anonymous gift","2011.94.2","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"95902","Ithaca","Color lithograph with screenprint; studio proof with notations inscribed in litho crayon"," Prints","30 1/2 x 22 1/8 in. (77.47 x 56.2 cm) (image, sheet)","Print","Europe","England",,"1993","Not on View","20th century","Signature
","LRC, in graphite: Walker","","","dark red and white lightbulb-like shapes in two vertical columns; red shapes have white dots and white shapes have red dots; brown and light green/ blue background","","From ","Gift of Steven M. Andersen","2005.160.43","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"95901","Ithaca","Color lithograph with screenprint; studio proof with notations inscribed in litho crayon"," Prints","30 1/2 x 22 1/8 in. (77.47 x 56.2 cm) (image, sheet)","Print","Europe","England",,"1993","Not on View","20th century","Signature
","LRC, in graphite: Walker","","","dark red and white lightbulb-like shapes in two vertical columns; red shapes have white dots and white shapes have red dots; light brown and brown background","","From ","Gift of Steven M. Andersen","2005.160.42","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60027","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 4 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.4","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60038","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 15 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.15","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60031","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 8 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.8","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60043","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 6 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.20","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60047","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 10 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.24","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60059","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 4\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.33","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60028","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 5 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.5","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60048","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 11 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.25","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60039","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 2 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.16","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60035","Ithaca","Lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 12 (In Black)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.12","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60040","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 3 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.17","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
