"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73121","Limonier Pomme d'Adam, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 52","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,289","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73101","1. Abricotier noir 2. Abricotier Angumois, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 53","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,280","Artist: after Pancrace Bessa; Engraver: Decle","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73104","Ronce du Mont Ida (Framboise), from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 74","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,282","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73114","Pommier commun., from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 6","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,283","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73123","Bourdelas noir, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 64","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,291","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73120","Citronier Bigaradier a fruit violet, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 46","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,288","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73103","1. Prunier de Myrobolan 2. Prunier de Reine-Claude violette, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 59","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,281","Artist: after Pancrace Bessa; Engraver: Pierre Dubreuil","Artist","French","French, 1891-1970","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"72997","Iris Taunatre, from Les Liliacées, vol. 3","Stipple engraving, color-printed, retouched by hand"," Prints","20 1/2 x 13 5/8 in. (52.07 x 34.61 cm) (plate)",,"Europe","France",,"1807","Not on View","19th century","

","","
","","Plate 163","","From Les Liliacées, vol. 3, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,252","Artist: after Pancrace Bessa; Engraver: de Gouy","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""after Pancrace Bessa""",9.010009
"73152","Pin maritime, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (plate)","Print","Europe","France",,"1810-13","Not on View","19th century","","","
","","Plate 72","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,305","Artist: after Pancrace Bessa; Engraver: Didier; Author: Francois-Andre Michaux","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 251; Nissen 1360; Hunt 17,  54
",,"[""""]","artist:""after Pancrace Bessa""",7.515297
"73155","Chene Liege, from Histoire des arbres Forestiers de l'Amerique septentrionale","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)","Print","Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 45","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,306","Artist: after Pancrace Bessa; Author: Francois-Andre Michaux","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251; Nissen 1360; Hunt 17,  54
",,"[""""]","artist:""after Pancrace Bessa""",7.515297
