"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories"
"68752","Mr. Kératr","Lithograph (sur blanc)"," Prints","11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","Count Auguste-Hilarion de Kératry (1769-1859) was something of a dandy; in addition to serving as a member of the Council of State, he wrote Salon reviews and was appointed president of the commission that surveyed the royal theaters. Daumier has expertly captured the ingratiating personality of this minor politician with a dreadful smile that reveals his horrible teeth and a slimy expression accented by bulging, half-closed eyes. Kératry's unctuous profile is also recognizable in the adjacent print Masks of 1831.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,985","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3519,4656,0,"1",0,"L.D.70, H-D.105",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"69106","Grrrrrand Demenagement Du Constitutionnel, from Le Charivari","Lithograph"," Prints","14 3/4 x 20 7/16 in. (37.47 x 51.91 cm) (sheet)",,"Europe","France",,"June 8, 1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,239","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8558,6276,0,"1",0,"L.D.1475 ii/ii; H-D.459",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"69234","La rentee entre onze heures et minuit (Le Bons Bourgeois)","Lithograph"," Prints","14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 76","","From ","Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,699","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5952,0,"1",0,"L.D.1552; H-D.929",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"56064","Quelle Sale Representation, Mon Dieu! (from La Caricature, June 18, 1835)","Lithograph"," Prints","13 7/16 x 20 in. (34.13 x 50.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.10,238","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8498,5702,0,"1",0,"L.D. 0119, H-D.303

prev. entry:  LD 1475 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"72699","L'Equilibre Européen (Actualités), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/8 in. (24.92 x 21.27 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,352","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4648,5986,0,"1",0,"LD 3540;
H-D. 3333",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"106230","Wood is expensive and the Arts are not doing well","Lithograph"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Unable to afford the fuel for their simple heater, these artsits dance around their meager studio to keep warm in the cold Parisian winter.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,289","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5617,4639,0,"1",0,"L.D. 146; H-D 530",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"116067","Une course au coucou. (Pastorales No. 43)","Lithograph with watercolor"," Prints","12 5/16 x 9 1/8 in. (31.27 x 23.18 cm) (sight)
15 7/16 x 11 3/4 x 3/8 in. (39.21 x 29.85 x 0.95 cm) (outer frame)","Print","Europe","France",,"1846","Not on View","19th century","Signature","LRC in the print, in black: [h.D.]","","","couple in the rain; man is attempting to flag a coach, with his PL arm up, and wears a tan coat, black hat and striped pants; woman at left wears brown shawl, blue dress and white bonnet with veil; coach in the distance at right, with one horse","Peter Spokes, Minneapolis","From Pastorales, no. 43.","Gift of Janet H. Spokes in memory of her parents, Angelica and Ignatius Houley","2013.26.11","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3808,5102,0,"1",1,"L.D.1430 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"116071","Papa contemplant l'image de son image. (Les Bons Bourgeois No. 40), from Le Charivari","Lithograph with watercolor"," Prints","13 3/8 x 10 7/16 in. (33.97 x 26.51 cm) (sight)
19 5/8 x 16 5/8 x 3/4 in. (49.85 x 42.23 x 1.91 cm) (outer frame)","Print","Europe","France",,"1847 (colored 1865)","Not on View","19th century","Around outside margins in brush and brown watercolor: E. Bonville  /  Modele  /  16 mars  /  1865","along left edge, in brown watercolor: [1865]","","","seated man wearing a black coat and blue checked pants, looking at a picture that he holds; woman wearing a plaid dress and a bonnet holding a child in a pinafore and bonnet standing at right; large, loose, cursive hand-written inscriptions at each edge in margins in brown watercolor","Peter Spokes, Minneapolis","From (Les Bons Bourgeois, no. 40), from Le Charivari, April 14, 1847.","Gift of Janet H. Spokes in memory of her parents, Angelica and Ignatius Houley","2013.26.12","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3919,5013,0,"1",1,"L.D.1516 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"116063","Position réputée la plus commode pour avoir un joli portrait au Daguerréotype. (Les Bons Bourgeois No. 49), from Le Charivari","Lithograph with watercolor"," Prints","13 1/2 x 9 1/8 in. (34.29 x 23.18 cm) (sight)
19 5/8 x 16 9/16 x 3/4 in. (49.85 x 42.07 x 1.91 cm) (outer frame)","Print","Europe","France",,"1847","Not on View","19th century","Signature and Inscription

at bottom edge, in pencil: untranslated inscription in French","LRQ in the print, in black: [h.D.]","","","heavy-set man wearing a brown jacket and grey striped pants, with his PR hand inside his vest, seated on a balcony, with three clamps holding his head in place while a standing photographer behind his black cloth takes the man's picture","Cromel [']. Peter Spokes, Minneapolis","From Les Bons Bourgeois, from Charivari July 24, 1847","Gift of Janet H. Spokes in memory of her parents, Angelica and Ignatius Houley","2013.26.7","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3516,5066,0,"1",1,"L.D.1525 iii/iii
L.D. V 1525 iii/iii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"116066","Pose de l'homme de la nature... Pose de l'homme civilisé. (Croquis Parisiens No. 2), from Le Charivari","Lithograph with watercolor"," Prints","9 x 13 in. (22.86 x 33.02 cm) (sight)
16 5/8 x 19 5/8 x 3/4 in. (42.23 x 49.85 x 1.91 cm) (outer frame)","Print","Europe","France",,"1853","Not on View","19th century","Signature","LRC in the print, in black: [h.D.]","","","two horizontal images; cartoonish figures with large heads; top image: photographer behind black cloth at left; man wearing a high white collar seated in a chair; woman wearing white cap, red blouse and blue skirt at center; bottom image: seated man with his head held high at left, leaning his PR elbow on a table with a blue tablecloth; photographer at right in plaid coat, adjusting his camera","Peter Spokes, Minneapolis","From (Croquis Parisiens, no. 2), from Le Charivari, March 31, 1853","Gift of Janet H. Spokes in memory of her parents, Angelica and Ignatius Houley","2013.26.10","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4867,3455,0,"1",1,"L.D.2445 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"116064","Le Portrait au Daguéréotype. (Les Estrangers à Paris No. 16), from Le Charivari","Lithograph with watercolor"," Prints","8 1/4 x 6 13/16 in. (20.96 x 17.3 cm) (image)
11 3/4 x 8 15/16 in. (29.85 x 22.7 cm) (sight)
19 5/8 x 16 5/8 x 3/4 in. (49.85 x 42.23 x 1.91 cm) (outer frame)","Print","Europe","France",,"1844","Not on View","19th century","","","","","man in brown cloak and checked brown pants and left holding a daguerreotype; man at right in blue coat with tan striped pants looks at photograph; little boy wearing blue pants and green jacket at center, seen from back; camera on tripod at left","Peter Spokes, Minneapolis","From (Les Estrangers à Paris, no. 16), from Le Charivari, August 14, 1844","Gift of Janet H. Spokes in memory of her parents, Angelica and Ignatius Houley","2013.26.8","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3453,4419,0,"1",1,"L.D. 1287 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"116065","Posant en membre des comice d'Agriculture de son département. (Les Bons Bourgeois No. 1), from Charivari","Lithograph with watercolor"," Prints","9 3/8 x 8 13/16 in. (23.81 x 22.38 cm) (image)
12 11/16 x 10 1/2 in. (32.23 x 26.67 cm) (sight)
19 5/8 x 16 5/8 x 3/4 in. (49.85 x 42.23 x 1.91 cm) (outer frame)","Print","Europe","France",,"1865","Not on View","19th century","Signature","LLC in the print, in black: [h.D.]","","","man with a shovel, leaning against a short wall outdoors, with a small potted plant behind his PL elbow; watering can next to wall at man's feet; photographer at left behind his black cloth","Peter Spokes, Minneapolis","From (Les Bons Bourgeois, No. 1), from Charivari, January 30, 1865","Gift of Janet H. Spokes in memory of her parents, Angelica and Ignatius Houley","2013.26.9","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3962,4769,0,"1",1,"L.D.3416 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"106229","The orchestra during a tragedy","Lithograph"," Prints","10 x 8 11/16 in. (25.4 x 22.07 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Musical Sketches","Gift of Mrs. Charles C. Bovey, 1924","P.9,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4248,5775,0,"1",0,,,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"106228","A Frenchman Portrayed by himself","Lithograph"," Prints","8 1/8 x 10 5/16 in. (20.64 x 26.19 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Scenes of the Studios","Gift of Mrs. Charles C. Bovey, 1924","P.9,617","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4740,6298,0,"1",0,"L.D. 1724; H-D 2526",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"42585","Vous-avez la parole, expliquez-vous, vous êtes libre!","Lithograph"," Prints","8 3/16 x 11 1/8 in. (20.8 x 28.26 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature","Gift of Mrs.C.C.Bovey, 1924","P.8,029","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5124,4089,0,"1",0,"L.D. 0116, H-D.301",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"71745","The Conqueror Menelaus","Lithograph"," Prints","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","Daumier's Ancient History series satirized the classical instruction dispensed by the educational institutions in France and spoofed the ennobling characteristics supposedly bestowed by popular history paintings. Daumier's classical heroes do not possess ideal bodies or morals, but instead display all-too-human imperfections. The Conqueror Menelaus, the first print of the series, shows a pompous Menelaus strutting through a ruined battlefield while his ""beautiful"" wife Helen thumbs her nose at him behind his back.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From the series Histoirie Ancienne (Ancient History)
Published in Le Charivari","Gift of Mrs. Charles C. Bovey, 1924","P.9,085","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4171,5703,0,"1",0,"L.D. 0925 iii/iii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"109524","C'est tout d'même flatteur d'avoir son portrait à l'exposition","Lithograph"," Prints","8 1/2 x 8 1/8 in. (21.59 x 20.64 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Le Salon de 1857
From Le Charivari","Gift of Mrs. Charles C. Bovey, 1924","P.10,075","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4385,5682,0,"1",0,"L.D. 2965",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"109525","Triste contenance de la Sculpture placée au milieu de la Peinture","Lithograph"," Prints","8 1/2 x 8 1/8 in. (21.59 x 20.64 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Le Salon de 1857
From Le Charivari","Gift of Mrs. Charles C. Bovey, 1924","P.10,073","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4220,5437,0,"1",0,"L.D. 2963",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"109526","Amateurs classiques de plus en plus convaincus que l'art est perdu en France","Lithograph"," Prints","9 3/4 x 8 9/16 in. (24.77 x 21.75 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,671","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4209,5507,0,"1",0,"L.D.2295 ii/ii",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"72067","They say that Parisians are difficult to please, on these four benches there is not one discontent-It is true that all these Frenchmen are Romans","Lithograph"," Prints","11 11/16 x 10 15/16 in. (29.69 x 27.78 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","Theatrical performances were popular entertainments in mid-nineteenth-century Paris. In this lithograph, Daumier focuses on the audience; especially the members of the ""claque,"" a group hired to sit directly behind the orchestra to applaud the performance. Nearly every Parisian theater of this time employed a claque, and in this image, they are either genuinely fascinated by the show or quite successful in their own performance.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis pris au théâtre (Sketches Taken from the Theater)","Gift of Mrs. Charles C. Bovey, 1924","P.10,176","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5235,5573,0,"1",0,"L.D. 3263 ii/ii;
HD 1571",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"72062","Muse of the tavern","Lithograph"," Prints","10 13/16 x 11 11/16 in. (27.46 x 29.69 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","This lithograph is extremely rare, even as printed in Le Charivari, the context shown here. The beautiful barmaid is shown with downcast eyes as she moves about the tavern. Her bustled skirt has knocked over a customer's drink, but few of the men seem concerned about this fact.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From the series At the Tavern","Gift of Mrs. Charles C. Bovey, 1924","P.10,194","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4081,3810,0,"1",0,"L.D. 3260 ii/ii;
HD 579",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
