"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7304","The Sun and the Frogs","Etching"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)
15 3/8 x 11 7/8 in. (39.05 x 30.16 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 67 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","Gift of Mrs. George W. P. Heffelfinger, 1965","P.13,394","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7294","The Two Bulls and the Frog","Etching"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)
15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 14 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,201.1","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier, p. 46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7297","The Miser who Lost his Treasure","Etching"," Prints","11 9/16 x 9 5/8 in. (29.37 x 24.45 cm) (plate)
15 3/8 x 11 3/4 in. (39.05 x 29.85 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 49 from ""La Fontaine’s Fables,"" Paris, Téraide, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,204","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Solier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7729","The Peacock Complaining to Juno","Etching, with roulette"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
16 1/2 x 13 1/8 in. (41.91 x 33.34 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","Signature","On plate: [Chagall]","","","Plate 24","","From La Fontaine’s Fables, Paris, Tériade, 1952","Gift of Mr. and Mrs. Humleker","P.88.7","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7295","The Lion and the Fly","Etching and drypoint"," Prints","11 5/8 x 9 7/16 in. (29.53 x 23.97 cm) (plate)
15 3/8 x 11 13/16 in. (39.05 x 30 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","Parisian publisher Ambroise Vollard commissioned Chagall to design book illustrations for Jean de la Fontaine's Fables in 1926. Vollard's decision to use a Russian artist to illustrate a revered French text provoked some criticism. But Vollard defended his choice by saying that the fables were part of Asia Minor's oral tradition, not France's, and would benefit from being drawn by an artist from the East. Between 1927 and 1930, Chagall produced 100 etchings of the fables, but the project was delayed and only completed in 1952.

In this etching, a lion commands a fly to leave him alone, but in response the fly declares war, fearing nothing from the king of beasts. ""An ox is a bulkier creature,"" says the fly, ""but by my fancy is easily moved."" The fly then attacks the lion, diving into its mane, its back, and then its muzzle, biting it in a hundred places. The lion lashes out with tooth and claw, shredding itself in the process and falling exhausted in defeat. The fly goes off to tell of its victory, but flies headlong into a spider web, where it also meets its end.","","","From Plate 18 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,202","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier p. 46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7303","The Drunkard and his Wife","Etching"," Prints","11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (plate)
16 1/2 x 13 1/4 in. (41.91 x 33.66 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 33 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","Gift of Mrs. George W. P. Heffelfinger, 1965","P.13,393","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7300","The Two Cocks","Etching"," Prints","11 9/16 x 9 7/16 in. (29.37 x 23.97 cm) (plate)
15 5/16 x 11 7/8 in. (38.89 x 30.16 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 77 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,207","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7298","The Woodcutter and Mercury","Etching"," Prints","11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (plate)
15 3/4 x 11 15/16 in. (40.01 x 30.32 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 52 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,205","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"103358","The Lark and her Young Ones with the Owner of a Field","Etching"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
15 1/4 x 11 7/8 in. (38.74 x 30.16 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","Signature","UR: [Chagall]","","","","","From Plate 51 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,201.2","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier p. 46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"46128","Entree en Piste","Color lithograph"," Prints","18-7/8 x 9-1/2 in. (47.9 x 24.1 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [21/50]","Signed in pencil, LRC: [Marc Chagall]","","","","Dayton Hudson Corp., acquired 1968; Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.47","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Mourlot 433",,"[""""]","artist:""Marc Chagall""",8.485028
"44275","La Vache Bleue","Color lithograph"," Prints","12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (image, sheet)","Print","Europe","France",,"1967","Not on View","20th century","","","","","","Rev. Gladys Priest; given to MIA, 1999.","From Revue du XXe siècle, no. 29, 1967","Gift of Gladys P. Priest","P.99.25.2","Maker: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Mourlot 488",,"[""""]","artist:""Marc Chagall""",8.485028
"7281","The Wolf and the Stork","Etching on Japon nacré paper"," Prints","11 11/16 x 9 3/8 in. (29.69 x 23.81 cm) (plate)
15 1/16 x 11 1/8 in. (38.26 x 28.26 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 34 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1961","P.12,814","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"Sorlier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"97282","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.3","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 390",,"[""""]","artist:""Marc Chagall""",5.325318
"97281","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.2","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 390",,"[""""]","artist:""Marc Chagall""",5.325318
"97283","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","Signature; Edition

Numbered in black ink, LR, far right panel: [71/100]","Signed in black ink, LR, far right panel: [Marc Chagall]","","","","Mr. and Mrs. Patrick Butler, St. Paul; theri gift to MIA, 1981.","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.4","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"M. 390",,"[""""]","artist:""Marc Chagall""",5.325318
"42604","Paravent","Color lithograph mounted on panel of folding screen"," Prints","57 7/8 x 74 7/8in. (147 x 190.2cm)","Panel of folding screen","Europe","France",,"1963","Not on View","20th century","","","","","","Gift of Mr. and Mrs. Patrick Butler","From ","Gift of Mr. and Mrs. Patrick Butler","P.81.66.1","Maker: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Mourlot 390",,"[""""]","artist:""Marc Chagall""",5.325318
"7266","The Dining Room","Etching and drypoint on cream paper"," Prints","8 1/2 x 10 3/4 in. (21.59 x 27.31 cm) (plate)
13 3/4 x 16 9/16 in. (34.93 x 42.07 cm) (sheet)","Print","Europe","France",,"1922 (published 1923)","Not on View","20th century","","Signed in pencil, LR margin: Marc Chagall","Numbered in pencil, LL margin: (Indecipherable, possibly 1/1)","","Plate 10 from the Mein Leben portfolio","[Allan Frumkin Gallery, Inc., Chicago, until 1957; sold June 14, for $125, to Mia]","From My Life (Mein Leben) portfolio","The David Draper Dayton Fund, 1957","P.12,549","Artist: Marc Chagall; Printer: probably Pan-Presse, Berlin; Publisher: Paul Cassirer, Berlin","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld 10; Sorlier, p. 172",,"[""""]","artist:""Marc Chagall""",4.272081
"80120","Psaumes de David (David's Psalms)","Etchings over on ochre aquatint; bound volume"," Prints; Books","11 x 8 1/2 in. (27.94 x 21.59 cm)","Illustrated book",,,,"1979","Not on View","20th century","","","","After Marc Chagall completed his illustrated Bible in 1956, religious imagery flooded his art. The warrior-musician-poet David was a favorite, partly because David was the name of Chagall's brother, who died of tuberculosis in the Crimea. In the illustration for Psalm 39, an artist sits below a clock and paints David and his harp. Verse 4 begins, ""Lord, let me know my end, and what is the measure of my days.""","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.10","Artist: Marc Chagall; Publisher: Gérald Cramer, Geneva, Switzerland; Printer: Lacourìere et Frélant","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Marc Chagall""",4.272081
"42988","Manilov","Etching"," Prints","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (plate)
14 5/8 x 10 7/8 in. (37.15 x 27.62 cm) (sheet)","Print","Europe","France",,"1927 (published 1948)","Not on View","20th century","","","","","Plate from ""Les Âmes mortes""","Allen Brookins-Brown, Minneapolis; given to MIA, 1990.","From Les Âmes mortes (Dead Souls), Paris, Tériade, 1948","Gift of Allen Brookins-Brown","P.90.35.10","Artist: Marc Chagall; Author: Nikolai Gogol; Printer: Louis Fort, Paris, France; Publisher: Tériade, Paris, France","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",1,"""Artist and the Book"" 50; Cramer (books) 17",,"[""""]","artist:""Marc Chagall""",4.272081
