"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"15334","Panel","Silk, linen, metallic thread; embroidery"," Textiles","33 1/4 x 16 1/4 in. (84.46 x 41.28 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","piece of hand-made linen embroidered in seven rows of geometric designs, three units in each row; rose, gold, green, brown and tinsel threads; one end finished with narrow hem and cross stitch border; one end unfinished","",,"Gift of Mrs. C. C. Bovey","30.62.34","","Artist",,,"","European Art","Public Domain","valid",5098,2748,0,"1",0,,,"[""""]","medium:""Silk, linen""",8.584586,
"12386","Panel","Silk, linen; counted thread embroidery"," Textiles","70 x 47 3/4in. (177.8 x 121.3cm)","Panel","Europe","Spain",,"17th century","Not on View","17th century","","","","Although woven and embroidered in Christian Spain, this wall hanging exhibits a strong Islamic influence. During more than seven centuries of Islamic rule (711-1492), highly skilled Moorish craftsmen formed the basis of textile production throughout the Iberian peninsula, which endured long after their expulsion. Islamic ornamentation is commonly characterized by repetitive geometric patterns, in which stylized plant and animal motifs are evenly distributed over the entire surface. Here, symmetric bands of  rosettes frame the field of rampant griffins.

The griffin is a legendary creature, usually represented in literature and art as having the head, wings and claw of an eagle, and the body and legs of a lion.  It seems to be Mid-Eastern in origin, as it is found in the art of  the ancient Babylonians, Assyrians and Persians. In  early Christian times, griffins appeared in bestiaries (moralistic animal allegories) and frequently served as gargoyles in Gothic architecture. The griffin is also a common device in heraldry, where it symbolizes the combined qualities of the eagle and the lion -- vigilance and courage.","","",,"Bequest of John Scott Bradstreet","14.92","","Artist",,,"","European Art","Public Domain","valid",3692,5616,0,"1",0,,,"[""""]","medium:""Silk, linen""",8.584586,
"11629","Cushion front","Wool, silk, linen; tapestry weave"," Textiles","21 1/4 x 22 in. (53.98 x 55.88 cm)","Cover","Europe","Germany",,"c. 1600-1650","Not on View","16th-17th century","","","","","Cushion cover depicting Faith, Charity, and Hope, tapestry, Flemish XVIc cat. card dims W 20-3/4 x L 21-3/4'","",,"The Washburn Fund","23.29.1","Designer: Unknown designer and cartoonist, German (Northern Germany)","Artist",,,"","European Art","Public Domain","valid",3615,3454,0,"1",0,,,"[""""]","medium:""Silk, linen""",8.584586,
"57937","Transitions #1","Silk, linen; weft brocade on painted warp"," Textiles","18-1/4 x 56 in. (46.4 x 142.2 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","weft brocade and painted warp; purple, blue, red, pale blue, tan; abstract shapes in largest horizontal section; narrow horizontal sections at top with 3 geometric designs; plaid border on each side","",,"Gift of the Amy Herman Estate, the Textile Council, and Richard L. Simmons","2001.260","Artist: Morgan Clifford","Artist","American","American, born 1949","%C2%A9 Morgan Clifford","Arts of the Americas","In Copyright","valid",1595,4014,1,"1",0,,,"[""""]","medium:""Silk, linen""",7.3877387,true
"540","Dalmatic","Voided velvet with woven orphrey; silk, linen, and metallic thread"," Textiles",,"Cape","Europe","Germany",,"16th century","Not on View","16th century","","","","The orphrey was woven in Germany, probably in Cologne, in the 15th century.","Dalmatic of tan velvet with pomegranate pattern on tan satin ground. Edged with gold gimp and decorated with bands of linen embroidered with Lucca-type designs in red, green and white and the alternation names IHESUS and MARIA in blue. Mrs. Reed Says Bands of Cologne - brocade are XIV c., Velvet probably XV c. Pica made up.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.157","","Artist",,,"","European Art","Public Domain","valid",3667,4192,0,"1",0,,,"[""""]","medium:""Silk, linen""",6.1908913,
"86766","Hologram Leaves","Silk, linen"," Textiles","overall: 29 1/4 x 58 in. (74.3 x 147.32 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. Bronze verdigras","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"86763","Hologram Diamond","Silk, linen"," Textiles","overall (Untrimmed): 8 x 58 in. (20.32 x 147.32 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Lighter & darker plain double weave variation interlocked at border points of diamond shape. Moire effect due to interaction of the 2 fabrics in the pocketed areas. Pale rose Rose Gold","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.363.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"86768","Hologram Moire","Silk/Linen"," Textiles","overall: 11 x 58 1/4 in. (27.94 x 147.96 cm)","cloth","Europe","Switzerland",,"1991","Not on View","20th century","","","","","Moire with 4"" horiz. Pattern rpt. Brown/navy Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.365","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"86765","Hologram Leaves","Silk, linen"," Textiles","overall: 159 1/4 x 58 1/4 in. (404.5 x 147.96 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. Gold spun gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"88954","Broadmoor","silk, linen"," Textiles","overall: 13 1/2 x 56 1/2 in. (34.29 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plain weave with silk weft with twisted cotton warp. Open warp every 1/2"" forms even vertically striped pattern. Pale yellow, white. white gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.94","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"86767","Hologram Leaves","Silk, linen"," Textiles","overall (Untrimmed): 20 x 58 1/4 in. (50.8 x 147.96 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. White Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"28142","Furnishing Fabric","Silk, linen (?)"," Textiles","19 1/2 x 50 1/4in. (49.5 x 127.6cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; green ground with white 'Turkish' design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.45","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"45607","Onward!","Silk, linen"," Textiles","134 x 48-3/4 in. (340.4 x 123.8 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","loose warp; askew, slightly diagonal gold bars separated by gold threads","","From ","Gift of Larsen Textiles","2001.106.2","Manufacturer: Cowtan &amp; Tout, Inc.","Artist","American","American (New York, New York)","%C2%A9 Cowtan %26 Tout%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"22344","Taoist Priest's Robe","Silk, linen"," Clothing","55 x 64 1/2in. (139.7 x 163.8cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Taoist priest robe, blue panels at front and back bordered with red; gold embroidery in bird and dragon motifs. Silk with gold couching; lined in linen.","","From ","Gift of Mr. and Mrs. Kent Moses","81.118","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",6.087565,
"13589","Edging","Silk, linen; bobbin lace"," Textiles","5 1/2 x 1/2 in. (13.97 x 1.3 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian, edging of amber colored silk and linen, Ivory stitch, charateristic pointed edge.","","From ","Gift of Countess Phelps Resse","21.199","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"14519","Panel","Silk, linen; embroidery"," Textiles","43 x 29 in. (109.22 x 73.66 cm)","Panel","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","","From ","","26.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"14091","Waistcoat","Silk, linen; embroidery"," Textiles","27 x 24 in. (68.58 x 60.96 cm)","Waistcoat","Europe","France",,"c. 1770-1785","Not on View","18th century","","","","","","","From ","Gift of Miss Katherine Patten","23.83.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"15322","Towel","Silk, linen; needlework"," Textiles","15 3/4 x 35 3/4 in. (40.01 x 90.8 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel of fine rose mercerized cotton embroidered at each end with three floral and leaf motives in blue, green, yellow and gold metal thread; selvedge sides, ends whipped; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"15898","Towel fragment","Silk, linen; embroidery"," Textiles","24 1/4 x 8 3/8 in. (61.6 x 21.26 cm)","Towel fragment","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","End of a towel scarf, natural linen, embroidered in tan, blue, red, yellow and brown silks with five human figures in niches, separated by floral motifs. Below, mythical animals and dwarfs resting on half-circles which are separated by a vase and floral motifs. Satin, chain, outline and double-running stitches. Under glass, framed in brown wood and tan pongee mat. Cf. Plate 70, ""A Book of Embroidery"" by A.F. Kendirck, for grotesque figures.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.218","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"15335","Towel","Silk, linen; needlework"," Textiles","18 x 43 in. (45.72 x 109.2 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, fine tan self-striped linen embroidered at each end with three floral motives similar to a basket of flowers; green, blue, rose and yellow are the colors; the ends are finished with a fine silk fringe beneath a line of rose stitching","","From ","Gift of Mrs. C. C. Bovey","30.62.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"15706","Panel","Silk, linen; brocade"," Textiles",,"Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Panel, deep rose red. silk brocade on satin ground, composed of five widths sewn vertically together. Vertical serpentine stem foliations with alternating up and down turned round flowers springing from the stem. Edged with gold fringed gimp. Lined with tan linen crash.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.159","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"86769","Hologram Square","Silk, linen; double weave"," Textiles","overall: 25 1/2 x 58 1/2 in. (64.77 x 148.59 cm)","cloth","Europe","Switzerland",,"1986","Not on View","20th century","","","","Like every Larsen designer Mark Pollack was passionate about all art forms and particularly appreciated the relationship between media and aesthetics. Pollack's innate understanding of the potential of textile structures and his technical skill has allowed him to explore the aesthetic potential of the natural grid structure of the woven form, in a way not possible for most fabric designers. Mosaic Tapestry, Dress Circle and Hologram Square, which we see on this wall, gives us insight into a few of the possibilities of a simple square and further explorations of geometric forms and woven structures are seen on the west wall of this gallery.

As you view these deceptively simple designs, note the aesthetic subtleties, particularly in the use of color, and you will understand why Pollack is so revered within the design field. His understanding and application of color relationships to nuance a design concept and psychological effect is quite remarkable. Notice the shifting tonalities that converge to create an inlaid diamond pattern or the moiré quality when sheer fabrics are layered.  The more you look the more you see; it is a rewarding experience.","Silk and linen cloth with double weave variation interlocked at points in pattern of alternate rows of 1""-size blocks. Moire effect due to interaction of the two fabrics in the pockted areas. Bronze silk and linen cloth with double weave variation interlocked at points in pattern of alternate rows of 1""-size blocks. Moire effect due to interaction of the two fabrics in the pockted areas. bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.366","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"28031","Centaure Nigra","Silk; linen, complex weave"," Textiles","89 1/2 x 47 in. (227.33 x 119.4 cm)","Panel","Europe","France",,"c. 1900","Not on View","19th-20th century","","","","Art Nouveau, one of the most popular styles of the late nineteenth-early twentieth centuries, is closely related to British Arts and Crafts design. Like its predecessor, this style relies heavily on plants and flowers for inspiration and emphasizes a flat, two-dimensional depiction. It differs significantly, however, in the interpretation of its floral subjects. The artists and designers working in the Art Nouveau style rejected the notion of directly imitating nature, preferring to stylize their imagery in order to create complex ornamental abstractions. 

René Beauclair, a French painter and designer, was a strong proponent of the Art Nouveau style. In 1900 he published Dessins d'Ornementation plane en couleurs, a portfolio of his designs, which was available by subscription. These patterns were intended for use in the production of textiles, wallpaper, ceramics, jewelry and glass. 

The drawing used as the basis for Centaure Nigra appeared as Plate 8 in his book (see above). The French textile manufacturer who produced this fabric manipulated the imagery slightly and reversed the color relationships and tonality, thus dramatically altering the aesthetic tone of the design.","","","From ","The Ethel Morrison Van Derlip Fund","92.5","Designer: René Beauclair","Artist","French","French","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.890717,
"16200","Border","Silk, linen?; punto tirato; lace"," Textiles",,"Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.292293,
"85554","Crescendo","Silk, linen, cotton. Woven Fabric."," Textiles","overall: 7 3/4 x 6 in. (19.69 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange and brown weft stripes on black warp. Spaced warp tnd clr changes in weft form pattern. Larsen info label inside. Same as 99.1.1178.1 & 2.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1178.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Crescendo","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.292293,
"85553","Crescendo","Silk, linen, cotton. Woven fabric."," Textiles","overall: 7 1/2 x 7 in. (19.05 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Brown & orange weft.Warp & placement of weft clrs forms pattern. Virtually identical to 99.1.1178.1, but variation in density of open areas. Folder labeled ""Group II"" Inside: ""Crescendo, orange, 50"", linen, silk, approx. 12 inches ""","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1178.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Crescendo","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.292293,
"85555","Crescendo","Silk, linen, cotton. Woven fabric."," Textiles","overall: 6 x 7 1/2 in. (15.24 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tag inside folder reads ""Crescendo, HCY/10A, 50"", silk, linen, cotton."" Black & brown warp. Orange & brown weft. Weft threads for horiz. pattern.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1178.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Crescendo","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",4.292293,
"13946","Passementerie","Silk, linen, cotton and metal thread; passementerie"," Textiles",,"Passementerie","Europe","England",,"19th century","Not on View","19th century","","","","","Cords with tassels, vine, used as drapery and upholstery trimmings. All belong to the second half of 19th century, with the exception of (a) and (b), which may date to about 1820, and may by French. Red, green, yellow, gold and white.","","From ","Gift of Countess Phelps Resse","21.452a-i","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
"84979","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 7 1/2 x 11 in. (19.05 x 27.94 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Light Browns & grey warp Light browns & metallic weft.2 edges machine overcast. ""H-1"" written on card face.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, linen""",3.6938694,
