"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"1835","Head of a Bearded Man","Pentellic marble"," Sculpture","11 1/2 x 8 in. (29.21 x 20.32 cm)","Sculpture","Europe","Greece",,"c. 375 BCE","Not on View","4th century BCE","","","","","from grave stele, modern red marble base","",,"The William Hood Dunwoody Fund","70.9","Artist: the Sculptor of the Pheidylla Stele","Artist","Greek","Greek (Attica), active mid-late 4th century B.C.","","European Art","Public Domain","valid",1399,1920,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"477","Panel","Linen, silk thread; needlework"," Textiles",,"Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. John Washburn","31.7.2","","Artist",,,"","European Art","Public Domain","valid",5579,2064,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"1894","Ladle","Silver"," Metalwork","10 3/8 in. (26.35 cm)","Ladle","Europe","Greece","Ancient Greek","late 4th or early 3rd century BCE","Not on View","3rd-4th century BCE","Inscribed with Greek letter which translate, \""kyathos (ladle) of Archiphaes\""","","inscription on handle; in Greek letters, translated: Kyathos of Archiphaes (Probably owner)","This elegant ladle and sieve in the form of a grape leaf were used to strain particulates (skins, seeds, and stems) from and to serve wine. They were found together in Arcarnania, in southwestern Greece. The Greeks mixed their wine with water, and regarded the consumption of undiluted wine as uncivilized.","inscribed, handle ending in swan's head; should be considered in combination with foliate Sieve (72.103)","",,"Gift of the estate of Margaret Crosby","72.104","","Artist",,,"","European Art","Public Domain","valid",4553,6613,0,"1",1,,,"[""""]",,"country:""Greece""",16.661247,,
"1893","Foliate Sieve","Silver"," Metalwork","4 15/16 x 5 3/4 in. (12.54 x 14.61 cm)","Foliate Sieve","Europe","Greece","Ancient Greek","late 4th or early 3rd century BCE","Not on View","3rd-4th century BCE","","","","This elegant ladle and sieve in the form of a grape leaf were used to strain particulates (skins, seeds, and stems) from and to serve wine. They were found together in Arcarnania, in southwestern Greece. The Greeks mixed their wine with water, and regarded the consumption of undiluted wine as uncivilized.","should be considered in combination with Ladle (72.104)","",,"Gift of Ruth Washburn and Julia Crosby Markham in memory of Margaret Crosby","72.103","","Artist",,,"","European Art","Public Domain","valid",2560,1710,0,"1",1,,,"[""""]",,"country:""Greece""",16.661247,,
"487","Head of Aphrodite","Marble"," Sculpture","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm)","Head of Aphrodite","Europe","Greece","Ancient Greek","3rd century BCE","Not on View","3rd century BCE","","","","","surface well preserved with the exception of the nose and chin","",,"The Ethel Morrison Van Derlip Fund","32.15","","Artist",,,"","European Art","Public Domain","valid",1271,1920,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"1732","Horse","Bronze"," Metalwork","3 3/4 x 3 3/4 in. (9.53 x 9.53 cm)","Horse","Europe","Greece","Ancient Greek","8th century BCE","Not on View","8th century BCE","","","","","Fine natural patina; probably used as a seal","",,"The Putnam Dana McMillan Fund","69.35","","Artist",,,"","European Art","Public Domain","valid",3998,4882,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"1335","Lekythos","White-ground slip-glazed earthenware"," Ceramics","H.8-3/4 x Dia.2-3/4 in.","Lekythos","Europe","Greece",,"5th century BCE","Not on View","5th century BCE","","","","","white ground lekythos, an oil vessel which would have been used in a funereal context; scene of maiden and youth in a red cloak, standing at a grave monument nude female figure to left and draped male figure to right","",,"The Miscellaneous Works of Art Purchase Fund","57.41.2","Artist: attributed to The Bird Painter","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"1792","Zeus","Gold"," Metalwork","1 3/4 x 1 1/2 in. (4.45 x 3.81 cm)","Zeus","Europe","Greece","Ancient Greek","c. 340 BCE","Not on View","4th century BCE","","","","Zeus, the supreme god in Greek mythology, holds his identifying attributes of a stylized thunderbolt and an eagle. He was considered the god of law and justice, and was later identified with the Roman god Jupiter.","example of early Hellenistic metalwork; Zeus can be clearly identified by the attributes of the eagle and thunderbolt held in his left and right hands respectively","",,"Gift of the Athwyn Foundation","70.32","","Artist",,,"","European Art","Public Domain","valid",2864,3794,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"449","Grave Stele","Pentellic marble"," Sculpture","33 3/4 x 13 5/8 x 4 7/8 in. (85.73 x 34.61 x 12.38 cm)","Grave Stele","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","inscribed with Greek letters appros. 1/2 in. high, names Philomelos and Plathane","","","This gravestone, or stele, came from a street of tombs known as the Kerameikos, which lies immediately outside the walls of Athens. The inscription identifies the man as Philomelos and the woman as Plathane. Unlike the funereal art of many other civilizations, Greek monuments emphasized life rather than death—the memory of the dead in the minds of the living. Carved in low relief, the couple is shown either in the act of departing from one another in this world or greeting one another in the next, united forever in death by the affectionate gesture of their touching hands.","Attic style, classical period; represents a man of the Philomelos family and his wife, Plathane","",,"The Ethel Morrison Van Derlip Fund","31.4","","Artist",,,"","European Art","Public Domain","valid",5208,9573,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,true,true
"323","Lekythos","White ground slip glazed earthenware"," Ceramics","11 1/4 x 4 x 3  in. (28.58 x 10.16 x 7.62  cm)","Lekythos","Europe","Greece",,"c. 450-430 BCE","Not on View","5th-4th century BCE","","","","","scene of mourning, with a figure with a bird representing the mourner and a clothed youth probably representing the deceased White ground painted with black glaze at top and bottom, covered about the middle with a thin whitewash on which is painted in red with traces of black a figure standing before a grave stone; around neck is an arabesque design in red paint and on shoulder a band of meander pattern in red underscored with two lines of yellow.","",,"The Edmund J. Phelps Fund","26.7","Artist: Attributed to The Carlsberg Painter","Artist","Greeced","Greece (Attica)","","European Art","Public Domain","valid",2926,4481,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"6033","Kantharos","Bronze"," Metalwork","3 11/16 x 6 15/16 x 3 3/16 in. (9.37 x 17.62 x 8.1 cm)","Kantharos","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","","","","The kantharos (plural, kantharoi), a type of drinking cup with two high loop handles and a deep bowl, is particularly associated with Dionysos, the Greek god of wine and vegetation. Its horizontal handles make this cup unusual, since they more closely resemble those of a shallower type of cup known as a kylixthan those of other kantharoi. Since few ceramic examples of kantharoi survive, it is believed that they were more usually made of bronze, silver, or gold. Metal examples, often destroyed by corrosion or melted down for other uses, are also rare.","two wire-like handles; two lobes on body which rests on lobed stem attached to foot","",,"Gift of John E. Andrus III, in memory of Marion H. Andrus","99.92","","Artist",,,"","European Art","Public Domain","valid",2560,1787,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"12575","Scarf","Linen, gold metallic thread; embroidered"," Textiles","100 x 16in. (254 x 40.6cm)","Scarf","Europe","Greece",,"18th century","Not on View","18th century","","","","","Conventionalized Cretan figure enclosing a star; two inserted borders in white thread embroidered with a diamond motif.","",,"The William Hood Dunwoody Fund","20.55","","Artist",,,"","European Art","Public Domain","valid",5393,1100,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"18284","Lekythos","Slip glazed earthenware"," Ceramics","6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","Lekythos","Europe","Greece","Attic","5th century BCE","Not on View","5th century BCE","","","","","Vessel (vase/Lekythos), ceramic, Greek, V Century B.C. cat. card dims H. 6-1/2', W. 2-3/4' In the Manner of the Meidias painter","",,"The Miscellaneous Works of Art Purchase Fund","57.41.1","","Artist",,,"","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"23566","Chasse dei Pous","Albumen print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.106","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2816,3559,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15427","Cover","Linen, silk; needlework"," Textiles","40 x 38 in. (101.6 x 96.5 cm)","Cover","Europe","Greece",,"18th century","Not on View","18th century","","","","","Cover, of brown linen, embroidered all over in quatrefoil lozenge design with henna silk in surface darning stitch. A seam runs from end to end through the center.","",,"Gift of Mrs. John Washburn","31.7.1","","Artist",,,"","European Art","Public Domain","valid",3923,3614,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15432","Panel","Linen, silk; embroidery"," Textiles","18 x 15 3/4 in. (45.72 x 40.01 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Square of canvas entirely embroidered in dark blue, green and brown floss and gold metal threads in flower design. Piece composed of two strips joined together.","",,"Gift of Mrs. John Washburn","31.7.6","","Artist",,,"","European Art","Public Domain","valid",3658,3273,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15168","Towel Fragment","Linen; embroidery"," Textiles","58 x 18 in. (147.32 x 45.72 cm)","Towel Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","Three border ends of towel scarves sewn together. The linen materal is embroidered with meetal and linen thread in conventionalized flowerg plant motifs. Each of the three sections has cream silk borders woven into the sides of the material. White, pink, and blue threads are used.","",,"Bequest of Miss Lily Place","30.23.52","","Artist",,,"","European Art","Public Domain","valid",4930,1907,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15430","Panel","Linen, silk; embroidery"," Textiles","73 1/2 x 14 1/2 in. (186.69 x 36.83 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Panel, brown linen with all-over geometrical design of lower and spring leaf. Embroidered in red, blue, green, yellow, brown and rose silk. Composed of two pieces joined in the middle. Lined and edges bound with green sateen. A narrow border with the same geometrical design is set off with a chain stitch. Herringbone stitch.","",,"Gift of Mrs. John Washburn","31.7.4","","Artist",,,"","European Art","Public Domain","valid",5193,1247,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"12561","Bed Curtain","Linen, silk embroidery"," Textiles","93 x 18 in. (236.22 x 45.7 cm)","Bed Curtain","Europe","Greece",,"18th century","Not on View","18th century","","","","","Bed Curtain, linen embroidered in green and tan silks with medallions known as the 'Glastra' motif; worked in cross stitch","",,"The William Hood Dunwoody Fund","20.48","","Artist",,,"","European Art","Public Domain","valid",5169,1249,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"12622","Pillow Cover","Linen, silk, embroidery"," Textiles","19 1/2 x 26 1/2 in. (49.53 x 67.31 cm)","Pillow Cover","Europe","Greece",,"19th century","Not on View","19th century","","","","","loosely woven linen embroidered with colored silks in rows of floral sprays","",,"The William Hood Dunwoody Fund","20.46.1","","Artist",,,"","European Art","Public Domain","valid",4466,3388,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15434","Panel","Linen, silk; embroidery"," Textiles","31 1/2 x 15 in. (80.01 x 38.1 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Linen strip, with a design of geometrical flowers and leaves embroidered in blue, red, green, and yellow silks in herringbone stitch. One complete and two partial borders remain. They contain a smaller version of the flower motif. The strip is lined with red satin.","",,"Gift of Mrs. John Washburn","31.7.9","","Artist",,,"","European Art","Public Domain","valid",5070,2616,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"13472","Textile",""," Textiles","6 x 37 in. (15.24 x 93.98 cm)","Textile","Europe","Greece",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.146","","Artist",,,"","European Art","Public Domain","valid",4486,2165,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"12563","Bed Curtain (end)","Linen; needlework"," Textiles","56 x 27 3/4in. (142.2 x 70.5cm)","Bed Curtain (end)","Europe","Greece",,"18th century","Not on View","18th century","","","","","Bed curtain, end of loosely woven linen embroidered with geometrical design worked in green, yellow and blue squares.","",,"The William Hood Dunwoody Fund","20.51","","Artist",,,"","European Art","Public Domain","valid",5481,3193,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"13463","Border","Linen, silk; embroidery"," Textiles","20 x 6 3/4 in. (50.8 x 17.15 cm)","Border","Europe","Greece",,"17th century","Not on View","17th century","","","","","A border of white linen in punto reale and half stitch. (Germans call this Holbein stitch) with rose colored silk in ornato and geometrical forms.","",,"Gift of Countess Phelps Resse","21.130","","Artist",,,"","European Art","Public Domain","valid",5052,1890,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"12567","Embroidered Fabric","Linen, silk embroidery"," Textiles","20 x 18 in. (50.8 x 45.7 cm)","Embroidered Fabric","Europe","Greece",,"17th century","Not on View","17th century","","","","","Linen embroidered in cross stitch with a conventionalized tree motive repeated in a formal design in all-over pattern. Red, green, blue and gold silks used.","",,"The William Hood Dunwoody Fund","20.68","","Artist",,,"","European Art","Public Domain","valid",3701,4160,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15460","Tent hanging","Linen, silk?; embroidery"," Textiles","51 1/2 x 11 1/2 in. (130.81 x 29.21 cm)","Tent hanging","Europe","Greece",,"19th century","Not on View","19th century","","","","","Tent hanging, part of, embroidered at each end with ten rows of conventionalized tree-in-pot design. Red, blue, green and white on a mustard colored background. Sides turned under; one end finished wit twisted warp fringe, the other with short loose warp fringe.","",,"Bequest of Miss Lily Place","31.81.20","","Artist",,,"","European Art","Public Domain","valid",4837,1266,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"64534","Band","Linen, silk; embroidery"," Textiles","9 3/4 x 4 in. (24.77 x 10.16 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A band of linen embroidered with dark red silk in ornaments and birds facing each other. Lower edge pointed.","",,"Gift of Countess Phelps Resse","21.138","","Artist",,,"","European Art","Public Domain","valid",5607,2473,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"1801","Torso of a Dancing Faun","Marble"," Sculpture","26 x 15 3/8 in. (66.04 x 39.05 cm)","Torso of a Dancing Faun","Europe","Italy / Greece","Graeco-Roman","1st century CE","G241","1st century CE","","","","This muscled male torso, with a small tail and twisting pose, is the remnant of a dancing faun. The statue type is known from around 40 surviving ancient Roman copies after a Greek prototype and from ancient coins depicting the sculpture which help us reconstruct the work’s original appearance. This faun would have had tiny horns above his forehead and a kroupezion, or clapper, worn on his foot. His raised right hand and lowered left probably held cymbals, although variants also show him holding hands with dancing figures or tugging at nymphs’ drapery. These lustful woodland creatures, followers of Dionysus, the god of wine, lived freely in wild inebriation. They are often represented in frenzied states of music making and dance, as here, with the chiseled body captured in rotating movement.","after a Hellenistic Greek bronze","",,"The Putnam Dana McMillan Fund","70.39","","Artist",,,"","European Art","Public Domain","valid",6003,8404,0,"1",0,,,"[""""]",,"country:""Greece""",16.28013,,
"45244","Embroidery","Cotton (or linen?), silk (?), metallic thread; needlework"," Textiles","H.17-1/2 x W.17-3/4 in.","Embroidery","Europe or Asia","Turkey or Greece",,"c. 1900","Not on View","19th-20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.39","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Greece""",8.450663,,
"2084","Kothon Jar","Slip-glazed earthenware"," Ceramics","2 5/8 x 6 3/4 x 6 3/4 in. (6.67 x 17.15 x 17.15 cm)","Kothon Jar","Europe","Greece","Etrusco-Corinthian","625 BCE","Not on View","7th century BCE","","","","","Bowl (Kothon), ceramic, Etrusco-Corinthian, 625 B.C. cat. card dims H. 2-1/2', d. (at top) 6-1/4' d. (at foot) 2-7/8' jar for scented water; terra cotta, black and red over cream, three ance handles, decorated with grazing antelopes and rosettes.","","From ","The Ethel Morrison Van Derlip Fund","74.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"12557","Embroidery","Linen with silk embroidery"," Textiles","27 x 19 in. (68.58 x 48.3 cm)","Embroidery","Europe","Greece",,"17th century","Not on View","17th century","","","","","An Ionian linen cloth with embroidered corners - a rose bush design in light-colored silks. Two fringed borders.","","From ","The William Hood Dunwoody Fund","20.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"14836","Oinochoe","Pottery, pigment"," Ceramics","H.13-1/2 in.","Oinochoe","Europe","Greece",,"1000-500 BCE","Not on View","Cypriote","","","","","oinochoe of white painted ware; twisted handle and trefoil spout; decorated with concentric circles and lines in black and red;considerably time worn","","From ","The William Hood Dunwoody Fund","28.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"17268","Earring in the Shape of a Bull","Gold"," Adornment","3/8 x 1 3/16 x 1 1/8 in. (0.95 x 3.02 x 2.86 cm)","Earring","Europe","Greece","Ancient Greek","3rd century BCE","Not on View","3rd century BCE","","","","","earring in shape of bull, gold, Greek IIIc BC","","From ","Gift of Mr. Walter C. Baker","46.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"15082","Panel","Linen; embroidery"," Textiles","144 x 15 1/2 in. (365.76 x 39.37 cm)","Panel",,"Greece",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.80a,b","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"64526","Band","Linen, silk; embroidery"," Textiles","7 3/4 x 1 1/4 in. (19.69 x 3.18 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A narrow band of heavy linen embroidered with red silk; design complete, repeated, and reversed.","","From ","Gift of Countess Phelps Resse","21.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
"96968","Knitter's Yarn Holder (?)","Wood"," Tools, Equipment and Utilitarian Objects","11 x 1 x 1 in. (27.94 x 2.54 x 2.54 cm)","Knitter's Yarn Holder (?)","Europe","Greece",,"c. 1925-1935","Not on View","20th century","Sticker","","inside PR leg, on sticker: [119]","","shuttle-like object topped with standing figure wearing a skirt opposite blade-like end","","From ","Gift of Nobuko Kajitani","2005.97.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Greece""",8.330624,,
